﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 21.0,49.0, -1.0
63.0, 21.0,54.0, 0.0
63.0, 21.0,6.0, 1.0
65.0, 25.0,57.0, 10.0
61.0, 21.0,49.0, -1.0
60.0, 26.0,49.0, 0.0
61.0, 21.0,49.0, -2.0
61.0, 21.0,5.0, -4.0
65.0, 25.0,49.0, 0.0
60.0, 20.0,14.0, -17.0
61.0, 21.0,5.0, -2.0
61.0, 21.0,53.0, 5.0
65.0, 25.0,49.0, -1.0
62.0, 22.0,57.0, 10.0
61.0, 21.0,44.0, 10.0
61.0, 21.0,9.0, -13.0
61.0, 21.0,44.0, 14.0
60.0, 26.0,53.0, 5.0
61.0, 21.0,51.0, 3.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,49.0, 0.0
61.0, 21.0,8.0, -13.0
65.0, 25.0,9.0, -13.0
61.0, 21.0,51.0, 2.0
60.0, 25.0,60.0, 23.0
60.0, 22.0,49.0, -1.0
60.0, 24.0,60.0, 24.0
65.0, 25.0,48.0, -3.0
60.0, 22.0,54.0, 8.0
61.0, 21.0,56.0, 8.0
61.0, 21.0,36.0, -6.0
63.0, 21.0,47.0, -2.0
62.0, 21.0,20.0, -16.0
61.0, 21.0,49.0, -1.0
61.0, 21.0,11.0, -16.0
61.0, 21.0,51.0, 3.0
60.0, 25.0,54.0, 13.0
63.0, 21.0,53.0, 0.0
60.0, 26.0,20.0, -16.0
63.0, 21.0,53.0, 0.0
65.0, 25.0,49.0, -2.0
61.0, 21.0,20.0, -16.0
60.0, 28.0,57.0, 12.0
60.0, 25.0,51.0, 2.0
65.0, 25.0,54.0, 19.0
61.0, 21.0,54.0, 12.0
61.0, 21.0,53.0, -4.0
60.0, 21.0,60.0, 23.0
60.0, 28.0,55.0, 19.0
62.0, 21.0,54.0, 12.0
62.0, 21.0,53.0, 0.0
62.0, 21.0,55.0, -1.0
61.0, 21.0,10.0, -14.0
62.0, 21.0,37.0, -9.0
61.0, 21.0,55.0, 11.0
61.0, 21.0,53.0, 5.0
61.0, 21.0,54.0, 12.0
65.0, 25.0,55.0, 8.0
60.0, 27.0,54.0, 19.0
60.0, 22.0,11.0, -15.0
60.0, 22.0,11.0, -14.0
62.0, 21.0,41.0, -9.0
60.0, 25.0,51.0, 3.0
61.0, 21.0,53.0, 5.0
60.0, 28.0,55.0, 19.0
60.0, 27.0,56.0, 16.0
61.0, 21.0,16.0, -23.0
66.0, 25.0,59.0, 6.0
60.0, 25.0,60.0, 24.0
60.0, 28.0,48.0, 10.0
61.0, 21.0,13.0, -17.0
63.0, 21.0,51.0, 3.0
65.0, 25.0,20.0, -16.0
60.0, 19.0,20.0, -16.0
60.0, 28.0,53.0, 5.0
65.0, 25.0,20.0, -16.0
61.0, 21.0,14.0, -17.0
65.0, 25.0,14.0, -17.0
64.0, 23.0,53.0, 0.0
60.0, 27.0,49.0, 0.0
60.0, 27.0,52.0, 2.0
60.0, 28.0,20.0, -16.0
61.0, 21.0,20.0, -16.0
65.0, 25.0,28.0, -18.0
60.0, 27.0,20.0, -16.0
60.0, 27.0,60.0, 21.0
65.0, 25.0,28.0, -18.0
60.0, 27.0,13.0, -17.0
61.0, 21.0,43.0, -3.0
61.0, 21.0,53.0, 6.0
61.0, 21.0,53.0, -3.0
