﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
60.0, 20.0,64.0, 11.0
60.0, 19.0,56.0, 16.0
62.0, 26.0,49.0, 11.0
60.0, 19.0,55.0, 10.0
61.0, 29.0,50.0, 3.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,59.0, 6.0
60.0, 19.0,54.0, 14.0
63.0, 30.0,54.0, 28.0
61.0, 28.0,60.0, 17.0
61.0, 26.0,55.0, 21.0
63.0, 30.0,60.0, 16.0
61.0, 28.0,54.0, 14.0
62.0, 26.0,60.0, 24.0
60.0, 19.0,54.0, 8.0
64.0, 27.0,59.0, 20.0
61.0, 29.0,51.0, 2.0
62.0, 26.0,55.0, 14.0
61.0, 29.0,54.0, 11.0
61.0, 29.0,57.0, 12.0
60.0, 20.0,56.0, 24.0
63.0, 23.0,55.0, 27.0
62.0, 24.0,55.0, 8.0
61.0, 28.0,55.0, 12.0
62.0, 24.0,59.0, 6.0
61.0, 27.0,51.0, -1.0
60.0, 19.0,53.0, 7.0
63.0, 26.0,48.0, 0.0
61.0, 28.0,56.0, 21.0
61.0, 29.0,59.0, 6.0
61.0, 25.0,51.0, 9.0
60.0, 24.0,52.0, 19.0
60.0, 20.0,60.0, 20.0
61.0, 28.0,52.0, 6.0
62.0, 26.0,56.0, 14.0
60.0, 19.0,56.0, 12.0
63.0, 30.0,56.0, 16.0
60.0, 19.0,55.0, 9.0
61.0, 28.0,57.0, 22.0
65.0, 25.0,50.0, 5.0
60.0, 19.0,57.0, 9.0
61.0, 24.0,59.0, 25.0
60.0, 22.0,57.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 19.0,56.0, 10.0
60.0, 19.0,59.0, 10.0
61.0, 28.0,56.0, 28.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,54.0, 11.0
60.0, 24.0,60.0, 20.0
66.0, 29.0,67.0, 32.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 27.0,53.0, 6.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,58.0, 7.0
60.0, 23.0,58.0, 18.0
61.0, 28.0,53.0, 7.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,57.0, 16.0
60.0, 23.0,60.0, 18.0
60.0, 20.0,52.0, 7.0
61.0, 24.0,60.0, 20.0
60.0, 24.0,57.0, 12.0
63.0, 23.0,54.0, 11.0
61.0, 27.0,58.0, 14.0
60.0, 20.0,60.0, 20.0
61.0, 27.0,53.0, 8.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 23.0
63.0, 23.0,60.0, 23.0
62.0, 24.0,51.0, 6.0
60.0, 23.0,60.0, 23.0
61.0, 26.0,54.0, -1.0
60.0, 24.0,58.0, 13.0
62.0, 30.0,56.0, 13.0
61.0, 24.0,52.0, 31.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,47.0, 6.0
63.0, 29.0,55.0, 32.0
61.0, 27.0,49.0, 18.0
62.0, 24.0,61.0, 17.0
62.0, 24.0,55.0, 13.0
61.0, 26.0,53.0, 10.0
61.0, 27.0,58.0, 14.0
63.0, 23.0,57.0, 12.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 14.0
60.0, 23.0,60.0, 20.0
61.0, 24.0,61.0, 16.0
62.0, 30.0,60.0, 23.0
64.0, 25.0,60.0, 18.0
60.0, 23.0,59.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
62.0, 24.0,60.0, 23.0
60.0, 22.0,55.0, 10.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,52.0, 12.0
61.0, 27.0,51.0, 20.0
60.0, 23.0,62.0, 30.0
61.0, 21.0,60.0, 23.0
61.0, 27.0,54.0, 26.0
63.0, 27.0,60.0, -2.0
63.0, 23.0,62.0, 5.0
61.0, 27.0,48.0, 9.0
60.0, 20.0,57.0, 10.0
61.0, 29.0,55.0, 12.0
64.0, 23.0,56.0, -4.0
60.0, 20.0,60.0, 20.0
61.0, 29.0,57.0, 13.0
60.0, 22.0,56.0, 13.0
63.0, 29.0,59.0, 14.0
60.0, 24.0,53.0, 21.0
61.0, 24.0,60.0, 19.0
61.0, 28.0,54.0, 10.0
62.0, 24.0,60.0, 17.0
62.0, 21.0,53.0, 8.0
61.0, 21.0,61.0, 16.0
63.0, 23.0,60.0, 5.0
63.0, 23.0,52.0, 8.0
60.0, 23.0,58.0, 24.0
63.0, 24.0,55.0, -2.0
61.0, 27.0,52.0, 10.0
62.0, 24.0,52.0, 7.0
65.0, 25.0,56.0, 9.0
60.0, 23.0,56.0, 9.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
62.0, 30.0,62.0, 17.0
61.0, 29.0,60.0, 23.0
63.0, 23.0,60.0, 24.0
60.0, 23.0,56.0, 21.0
63.0, 21.0,59.0, 5.0
60.0, 19.0,56.0, 13.0
61.0, 21.0,59.0, 15.0
62.0, 29.0,57.0, 22.0
60.0, 23.0,54.0, 10.0
62.0, 24.0,60.0, 23.0
61.0, 27.0,52.0, 4.0
63.0, 29.0,56.0, 13.0
60.0, 24.0,60.0, 24.0
64.0, 23.0,56.0, 13.0
60.0, 19.0,58.0, 12.0
62.0, 24.0,60.0, 23.0
60.0, 22.0,49.0, 11.0
61.0, 24.0,55.0, 13.0
62.0, 24.0,59.0, 26.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,56.0, 24.0
64.0, 23.0,54.0, 9.0
61.0, 26.0,56.0, 14.0
60.0, 20.0,60.0, 20.0
62.0, 24.0,58.0, 7.0
61.0, 25.0,60.0, 24.0
60.0, 19.0,55.0, 13.0
61.0, 28.0,60.0, 31.0
61.0, 22.0,59.0, 18.0
61.0, 24.0,59.0, 27.0
62.0, 30.0,57.0, 28.0
64.0, 24.0,60.0, 17.0
61.0, 24.0,53.0, 14.0
60.0, 22.0,59.0, 17.0
60.0, 23.0,51.0, 5.0
63.0, 27.0,47.0, -1.0
61.0, 23.0,58.0, 23.0
60.0, 23.0,52.0, -3.0
61.0, 27.0,58.0, 19.0
63.0, 25.0,61.0, 17.0
60.0, 23.0,56.0, 10.0
60.0, 23.0,59.0, 24.0
63.0, 29.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
65.0, 25.0,52.0, 7.0
60.0, 23.0,56.0, 21.0
60.0, 22.0,56.0, 13.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,50.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,56.0, 21.0
60.0, 23.0,55.0, 15.0
60.0, 23.0,60.0, 23.0
61.0, 25.0,59.0, 18.0
63.0, 23.0,52.0, 5.0
61.0, 22.0,56.0, 69.0
61.0, 24.0,56.0, 14.0
60.0, 23.0,55.0, 18.0
60.0, 23.0,60.0, 23.0
63.0, 23.0,55.0, 10.0
63.0, 23.0,54.0, 22.0
60.0, 24.0,56.0, 13.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,55.0, 14.0
61.0, 22.0,54.0, 16.0
60.0, 23.0,60.0, 23.0
63.0, 23.0,63.0, 18.0
63.0, 23.0,53.0, 6.0
63.0, 23.0,58.0, 18.0
63.0, 27.0,56.0, 13.0
62.0, 23.0,52.0, 5.0
61.0, 21.0,54.0, 9.0
60.0, 23.0,60.0, 23.0
60.0, 19.0,60.0, 41.0
60.0, 23.0,56.0, 16.0
60.0, 21.0,60.0, 21.0
63.0, 23.0,60.0, 23.0
63.0, 23.0,50.0, 2.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,56.0, 21.0
63.0, 23.0,55.0, 11.0
62.0, 29.0,60.0, 23.0
63.0, 23.0,50.0, 9.0
60.0, 23.0,56.0, 21.0
61.0, 23.0,51.0, 19.0
63.0, 23.0,57.0, 13.0
60.0, 23.0,53.0, 16.0
61.0, 23.0,52.0, 18.0
60.0, 23.0,58.0, 12.0
60.0, 23.0,52.0, 17.0
64.0, 23.0,51.0, 17.0
60.0, 23.0,49.0, 17.0
63.0, 23.0,55.0, 13.0
61.0, 25.0,56.0, 15.0
63.0, 23.0,56.0, 9.0
61.0, 22.0,59.0, 18.0
63.0, 23.0,54.0, 14.0
63.0, 23.0,63.0, 14.0
61.0, 22.0,53.0, 7.0
63.0, 23.0,60.0, 22.0
60.0, 23.0,55.0, 13.0
62.0, 21.0,56.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,56.0, 21.0
60.0, 23.0,56.0, 16.0
61.0, 24.0,59.0, 29.0
63.0, 23.0,58.0, 23.0
60.0, 23.0,60.0, 23.0
61.0, 22.0,58.0, 12.0
62.0, 21.0,60.0, 20.0
61.0, 22.0,56.0, 15.0
60.0, 20.0,60.0, 20.0
61.0, 23.0,56.0, 14.0
61.0, 22.0,56.0, 12.0
61.0, 23.0,58.0, 23.0
60.0, 23.0,57.0, 9.0
60.0, 23.0,55.0, 19.0
61.0, 27.0,53.0, 8.0
60.0, 22.0,60.0, 22.0
63.0, 21.0,64.0, -22.0
63.0, 23.0,66.0, 14.0
61.0, 22.0,60.0, 18.0
61.0, 23.0,54.0, 19.0
61.0, 23.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 22.0
61.0, 22.0,54.0, 19.0
61.0, 23.0,58.0, 23.0
62.0, 21.0,60.0, 31.0
60.0, 23.0,57.0, 13.0
60.0, 22.0,58.0, 23.0
61.0, 22.0,57.0, 22.0
60.0, 22.0,55.0, 13.0
62.0, 21.0,59.0, 17.0
62.0, 21.0,53.0, 1.0
60.0, 22.0,53.0, 7.0
61.0, 23.0,60.0, -2.0
61.0, 23.0,59.0, 17.0
61.0, 23.0,57.0, 12.0
61.0, 22.0,58.0, 17.0
61.0, 22.0,56.0, 14.0
60.0, 22.0,55.0, 21.0
61.0, 22.0,52.0, 9.0
61.0, 22.0,58.0, 19.0
60.0, 22.0,60.0, 22.0
61.0, 22.0,56.0, 12.0
61.0, 24.0,55.0, 21.0
62.0, 21.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
61.0, 22.0,57.0, 12.0
60.0, 23.0,54.0, 10.0
61.0, 22.0,57.0, 10.0
60.0, 20.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
61.0, 22.0,51.0, 10.0
63.0, 29.0,52.0, 31.0
60.0, 20.0,60.0, 23.0
61.0, 22.0,53.0, 6.0
61.0, 25.0,56.0, 24.0
61.0, 22.0,58.0, 12.0
63.0, 23.0,59.0, 25.0
61.0, 22.0,52.0, 6.0
61.0, 25.0,57.0, 24.0
61.0, 23.0,55.0, 27.0
60.0, 22.0,60.0, 22.0
61.0, 22.0,50.0, 18.0
61.0, 25.0,59.0, 18.0
63.0, 24.0,56.0, 16.0
62.0, 21.0,59.0, 18.0
61.0, 23.0,60.0, 19.0
60.0, 25.0,54.0, 16.0
