﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
62.0, 25.0,51.0, 7.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 20.0
61.0, 29.0,41.0, 13.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,44.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,56.0, 16.0
61.0, 25.0,41.0, 14.0
65.0, 25.0,42.0, 13.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,48.0, 9.0
60.0, 19.0,59.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,62.0, 31.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
63.0, 24.0,55.0, 12.0
61.0, 24.0,60.0, 20.0
61.0, 27.0,46.0, 15.0
60.0, 22.0,59.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
61.0, 24.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
63.0, 25.0,46.0, 9.0
61.0, 29.0,37.0, 8.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,56.0, 16.0
60.0, 20.0,59.0, 15.0
61.0, 21.0,46.0, 13.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,55.0, 21.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
64.0, 23.0,6.0, 0.0
60.0, 22.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 18.0
60.0, 22.0,45.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,60.0, 23.0
60.0, 22.0,46.0, 9.0
60.0, 25.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,57.0, 12.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,46.0, 7.0
60.0, 23.0,60.0, 23.0
60.0, 21.0,56.0, 16.0
61.0, 25.0,55.0, 21.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
61.0, 26.0,56.0, 21.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,59.0, 11.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,42.0, 11.0
60.0, 25.0,36.0, -6.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,60.0, 20.0
60.0, 24.0,46.0, 14.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,60.0, 24.0
60.0, 24.0,36.0, 4.0
60.0, 23.0,46.0, 14.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
61.0, 24.0,37.0, 2.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,36.0, 0.0
61.0, 24.0,46.0, 14.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,54.0, 14.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
64.0, 23.0,7.0, 8.0
60.0, 27.0,41.0, 13.0
61.0, 24.0,46.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,57.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,57.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
61.0, 29.0,49.0, 9.0
61.0, 24.0,41.0, 13.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,58.0, 22.0
60.0, 20.0,59.0, 15.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,46.0, 7.0
65.0, 25.0,41.0, 13.0
60.0, 22.0,59.0, 15.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,48.0, 13.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,39.0, 0.0
60.0, 20.0,39.0, 13.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,45.0, 14.0
62.0, 22.0,46.0, 14.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
62.0, 22.0,45.0, 15.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
63.0, 22.0,45.0, 9.0
62.0, 30.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,36.0, 14.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
61.0, 29.0,46.0, 14.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,45.0, 14.0
62.0, 30.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
61.0, 25.0,54.0, 14.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,57.0, 18.0
60.0, 20.0,60.0, 20.0
61.0, 26.0,36.0, 14.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
61.0, 22.0,48.0, 14.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
