﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 24.0,58.0, 18.0
61.0, 27.0,46.0, 12.0
61.0, 24.0,60.0, 18.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,54.0, -3.0
61.0, 21.0,59.0, 17.0
60.0, 19.0,53.0, 5.0
60.0, 19.0,59.0, 16.0
61.0, 24.0,42.0, 42.0
60.0, 20.0,54.0, 28.0
60.0, 19.0,59.0, 16.0
60.0, 19.0,50.0, 11.0
60.0, 25.0,59.0, 15.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,56.0, 10.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
61.0, 27.0,55.0, 40.0
67.0, 24.0,56.0, 13.0
61.0, 21.0,59.0, 12.0
61.0, 24.0,67.0, 37.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
63.0, 27.0,58.0, 8.0
60.0, 23.0,59.0, 11.0
60.0, 24.0,60.0, 24.0
66.0, 24.0,56.0, 38.0
60.0, 23.0,58.0, 17.0
62.0, 23.0,56.0, 16.0
60.0, 19.0,59.0, 6.0
64.0, 23.0,59.0, 10.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 23.0
60.0, 23.0,54.0, 15.0
60.0, 23.0,55.0, 24.0
63.0, 27.0,60.0, 29.0
60.0, 23.0,52.0, 24.0
61.0, 21.0,53.0, 14.0
64.0, 28.0,57.0, 16.0
64.0, 28.0,52.0, 13.0
64.0, 23.0,57.0, 16.0
60.0, 24.0,57.0, 16.0
64.0, 23.0,59.0, 52.0
65.0, 25.0,57.0, 15.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 19.0,58.0, 17.0
64.0, 23.0,59.0, 11.0
63.0, 27.0,57.0, 18.0
60.0, 27.0,54.0, 24.0
60.0, 24.0,60.0, 24.0
64.0, 23.0,59.0, 17.0
61.0, 25.0,58.0, 40.0
60.0, 24.0,59.0, 10.0
62.0, 23.0,53.0, 13.0
61.0, 26.0,50.0, 23.0
67.0, 24.0,62.0, 16.0
