﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,56.0, 14.0
62.0, 23.0,53.0, 6.0
64.0, 29.0,57.0, 11.0
63.0, 27.0,65.0, 41.0
65.0, 26.0,60.0, 17.0
64.0, 25.0,56.0, 14.0
63.0, 27.0,57.0, 13.0
65.0, 26.0,68.0, 37.0
64.0, 26.0,58.0, 12.0
64.0, 26.0,56.0, 8.0
65.0, 26.0,58.0, 12.0
64.0, 26.0,57.0, 10.0
64.0, 26.0,59.0, 9.0
65.0, 26.0,57.0, 10.0
64.0, 26.0,56.0, 8.0
65.0, 26.0,57.0, 10.0
64.0, 26.0,60.0, 11.0
64.0, 26.0,59.0, 9.0
64.0, 26.0,60.0, 16.0
65.0, 26.0,60.0, 11.0
64.0, 26.0,56.0, 10.0
65.0, 26.0,59.0, 9.0
65.0, 26.0,57.0, 9.0
65.0, 26.0,60.0, 10.0
65.0, 26.0,57.0, 10.0
65.0, 26.0,57.0, 12.0
62.0, 23.0,55.0, 11.0
64.0, 26.0,57.0, 10.0
64.0, 25.0,57.0, 10.0
65.0, 26.0,60.0, 16.0
64.0, 26.0,58.0, 13.0
65.0, 26.0,59.0, 6.0
65.0, 26.0,61.0, 10.0
64.0, 26.0,56.0, 8.0
62.0, 23.0,57.0, 10.0
64.0, 26.0,58.0, 15.0
65.0, 26.0,58.0, 12.0
64.0, 26.0,59.0, 9.0
62.0, 23.0,53.0, 6.0
65.0, 26.0,56.0, 10.0
65.0, 26.0,57.0, 9.0
64.0, 26.0,58.0, 13.0
64.0, 26.0,57.0, 9.0
65.0, 26.0,57.0, 10.0
64.0, 25.0,56.0, 15.0
60.0, 22.0,60.0, 22.0
64.0, 26.0,56.0, 8.0
64.0, 26.0,53.0, 6.0
62.0, 23.0,57.0, 11.0
65.0, 26.0,55.0, 11.0
65.0, 26.0,57.0, 12.0
62.0, 23.0,57.0, 14.0
62.0, 23.0,53.0, 7.0
65.0, 26.0,59.0, 6.0
63.0, 31.0,63.0, 31.0
62.0, 23.0,55.0, 12.0
62.0, 23.0,55.0, 12.0
64.0, 26.0,56.0, 9.0
67.0, 28.0,57.0, 9.0
64.0, 25.0,55.0, 9.0
64.0, 26.0,57.0, 10.0
61.0, 23.0,53.0, 12.0
66.0, 29.0,60.0, 10.0
62.0, 23.0,55.0, 9.0
62.0, 23.0,58.0, -3.0
62.0, 24.0,53.0, 2.0
64.0, 26.0,60.0, 17.0
67.0, 28.0,57.0, 10.0
64.0, 25.0,55.0, 10.0
65.0, 26.0,57.0, 13.0
66.0, 29.0,61.0, 12.0
62.0, 23.0,54.0, 10.0
67.0, 29.0,57.0, 10.0
62.0, 23.0,55.0, 11.0
64.0, 25.0,60.0, 11.0
62.0, 23.0,56.0, 15.0
62.0, 23.0,53.0, 0.0
62.0, 23.0,63.0, 30.0
65.0, 25.0,56.0, 8.0
62.0, 23.0,58.0, 15.0
65.0, 26.0,57.0, 10.0
62.0, 23.0,54.0, 11.0
62.0, 24.0,55.0, 11.0
62.0, 23.0,53.0, 6.0
62.0, 23.0,53.0, 7.0
64.0, 25.0,57.0, 10.0
62.0, 23.0,60.0, 16.0
62.0, 23.0,57.0, 10.0
64.0, 26.0,56.0, 14.0
62.0, 23.0,56.0, 8.0
