﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 16.0
60.0, 19.0,51.0, 5.0
60.0, 19.0,56.0, 16.0
60.0, 19.0,54.0, 16.0
60.0, 19.0,60.0, 18.0
60.0, 23.0,56.0, 16.0
61.0, 25.0,60.0, 20.0
60.0, 25.0,56.0, 12.0
60.0, 22.0,53.0, 17.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,59.0, 18.0
61.0, 25.0,60.0, 22.0
60.0, 19.0,52.0, 13.0
60.0, 20.0,52.0, 6.0
60.0, 25.0,56.0, 21.0
60.0, 25.0,52.0, 11.0
60.0, 19.0,55.0, 10.0
61.0, 28.0,46.0, 3.0
61.0, 27.0,55.0, 10.0
60.0, 19.0,55.0, 12.0
60.0, 25.0,60.0, 20.0
60.0, 20.0,46.0, 3.0
60.0, 19.0,60.0, 20.0
61.0, 26.0,52.0, 9.0
60.0, 19.0,54.0, 12.0
60.0, 20.0,42.0, 0.0
60.0, 19.0,52.0, 11.0
60.0, 19.0,51.0, 5.0
60.0, 19.0,55.0, 11.0
60.0, 19.0,60.0, 18.0
60.0, 19.0,56.0, 15.0
60.0, 23.0,52.0, 13.0
60.0, 19.0,50.0, 5.0
60.0, 19.0,57.0, 15.0
60.0, 25.0,52.0, 8.0
60.0, 20.0,50.0, 4.0
60.0, 20.0,60.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,55.0, 10.0
60.0, 20.0,54.0, 10.0
60.0, 19.0,53.0, 11.0
60.0, 19.0,58.0, 15.0
60.0, 19.0,60.0, 17.0
62.0, 22.0,56.0, 13.0
60.0, 20.0,53.0, 8.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,50.0, 6.0
60.0, 22.0,52.0, 12.0
60.0, 23.0,45.0, 12.0
60.0, 19.0,52.0, 7.0
60.0, 19.0,54.0, 9.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,54.0, 12.0
60.0, 20.0,55.0, 15.0
66.0, 27.0,53.0, 8.0
60.0, 23.0,59.0, 25.0
68.0, 25.0,56.0, 13.0
60.0, 19.0,60.0, 20.0
61.0, 21.0,51.0, 4.0
65.0, 25.0,54.0, 13.0
60.0, 20.0,51.0, 5.0
60.0, 19.0,51.0, 11.0
60.0, 19.0,51.0, 7.0
62.0, 24.0,51.0, 5.0
60.0, 22.0,49.0, 10.0
60.0, 19.0,57.0, 16.0
65.0, 25.0,56.0, 14.0
60.0, 19.0,53.0, 12.0
60.0, 23.0,54.0, 19.0
60.0, 25.0,52.0, 14.0
60.0, 20.0,60.0, 17.0
60.0, 25.0,60.0, 20.0
62.0, 29.0,47.0, 10.0
60.0, 20.0,58.0, 12.0
68.0, 25.0,55.0, 9.0
60.0, 20.0,56.0, 15.0
60.0, 19.0,47.0, 1.0
60.0, 20.0,52.0, 10.0
60.0, 20.0,50.0, 4.0
60.0, 20.0,53.0, 6.0
60.0, 19.0,58.0, 14.0
60.0, 19.0,54.0, 10.0
60.0, 24.0,52.0, 7.0
61.0, 28.0,48.0, 18.0
60.0, 19.0,51.0, 12.0
60.0, 19.0,58.0, 15.0
61.0, 26.0,56.0, 14.0
60.0, 24.0,55.0, 21.0
60.0, 19.0,52.0, 7.0
60.0, 20.0,52.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,56.0, 11.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,56.0, 16.0
61.0, 27.0,59.0, 18.0
60.0, 19.0,52.0, 17.0
60.0, 19.0,56.0, 14.0
65.0, 25.0,56.0, 13.0
60.0, 20.0,62.0, 31.0
60.0, 20.0,43.0, -1.0
