﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 30.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,56.0, 10.0
60.0, 19.0,60.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,55.0, 13.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 31.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,54.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,61.0, 33.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,63.0, 31.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
63.0, 30.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
60.0, 22.0,56.0, 16.0
63.0, 30.0,63.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
