﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 21.0,59.0, 16.0
62.0, 23.0,59.0, 15.0
67.0, 24.0,67.0, 19.0
62.0, 22.0,59.0, 15.0
61.0, 21.0,56.0, 15.0
62.0, 23.0,59.0, 18.0
62.0, 22.0,57.0, 16.0
63.0, 23.0,55.0, 15.0
62.0, 22.0,57.0, 15.0
62.0, 22.0,58.0, 19.0
62.0, 24.0,58.0, 19.0
64.0, 23.0,56.0, 21.0
61.0, 29.0,62.0, 31.0
61.0, 29.0,62.0, 30.0
63.0, 22.0,62.0, 39.0
63.0, 23.0,58.0, 26.0
63.0, 22.0,58.0, 24.0
63.0, 23.0,54.0, 10.0
64.0, 23.0,56.0, 21.0
63.0, 23.0,56.0, 21.0
63.0, 22.0,57.0, 16.0
63.0, 22.0,56.0, 14.0
63.0, 23.0,57.0, 24.0
62.0, 22.0,58.0, 13.0
61.0, 29.0,58.0, 27.0
61.0, 29.0,59.0, 25.0
60.0, 23.0,57.0, 21.0
64.0, 24.0,56.0, 12.0
61.0, 29.0,54.0, 33.0
61.0, 29.0,54.0, 34.0
61.0, 29.0,55.0, 24.0
63.0, 23.0,56.0, 13.0
61.0, 29.0,49.0, 13.0
60.0, 23.0,55.0, 13.0
61.0, 29.0,59.0, 27.0
62.0, 22.0,57.0, 17.0
61.0, 22.0,55.0, 13.0
60.0, 22.0,54.0, 19.0
63.0, 23.0,55.0, 13.0
61.0, 29.0,54.0, 19.0
64.0, 23.0,56.0, 13.0
63.0, 23.0,55.0, 13.0
61.0, 25.0,54.0, 14.0
62.0, 22.0,54.0, 14.0
60.0, 23.0,56.0, 13.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,56.0, 13.0
63.0, 22.0,55.0, 13.0
61.0, 25.0,56.0, 13.0
61.0, 25.0,55.0, 13.0
65.0, 25.0,57.0, 12.0
60.0, 24.0,56.0, 14.0
60.0, 25.0,56.0, 13.0
60.0, 23.0,57.0, 17.0
62.0, 23.0,54.0, 14.0
62.0, 23.0,54.0, 14.0
60.0, 25.0,53.0, 13.0
60.0, 27.0,55.0, 12.0
60.0, 25.0,56.0, 14.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,56.0, 14.0
60.0, 28.0,57.0, 16.0
