﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 22.0,48.0, -4.0
62.0, 22.0,43.0, -2.0
62.0, 22.0,55.0, 11.0
62.0, 22.0,44.0, 4.0
62.0, 30.0,43.0, 18.0
62.0, 30.0,42.0, 15.0
62.0, 30.0,55.0, 10.0
62.0, 30.0,56.0, 12.0
62.0, 22.0,55.0, 12.0
62.0, 30.0,62.0, 30.0
62.0, 22.0,56.0, -4.0
62.0, 30.0,55.0, 12.0
62.0, 23.0,57.0, 22.0
62.0, 23.0,57.0, 22.0
62.0, 30.0,55.0, 10.0
62.0, 22.0,56.0, 12.0
63.0, 27.0,49.0, 5.0
63.0, 27.0,52.0, 4.0
63.0, 27.0,51.0, 2.0
62.0, 30.0,55.0, 12.0
63.0, 27.0,51.0, 4.0
63.0, 27.0,52.0, 7.0
63.0, 27.0,46.0, -1.0
63.0, 27.0,48.0, 9.0
63.0, 27.0,46.0, 9.0
63.0, 27.0,44.0, 4.0
62.0, 22.0,52.0, 4.0
60.0, 25.0,59.0, 25.0
