﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 24.0,48.0, 17.0
64.0, 27.0,49.0, 39.0
61.0, 29.0,31.0, 27.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,48.0, 17.0
62.0, 26.0,57.0, 25.0
66.0, 26.0,45.0, 30.0
61.0, 24.0,62.0, 38.0
62.0, 25.0,61.0, 31.0
63.0, 21.0,49.0, 15.0
66.0, 26.0,41.0, 18.0
60.0, 24.0,46.0, 10.0
60.0, 24.0,50.0, 8.0
61.0, 22.0,60.0, 23.0
62.0, 26.0,50.0, 18.0
66.0, 25.0,59.0, 18.0
61.0, 24.0,62.0, 16.0
61.0, 28.0,44.0, 20.0
60.0, 23.0,60.0, 23.0
66.0, 26.0,45.0, 20.0
61.0, 24.0,49.0, 14.0
66.0, 26.0,55.0, 5.0
60.0, 25.0,50.0, 20.0
61.0, 22.0,48.0, 12.0
62.0, 24.0,46.0, 15.0
61.0, 24.0,-25.0, 29.0
64.0, 25.0,46.0, -1.0
62.0, 21.0,44.0, 16.0
