﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 27.0,60.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,56.0, 16.0
61.0, 24.0,59.0, 25.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,52.0, 12.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,56.0, 14.0
60.0, 20.0,53.0, 13.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,56.0, 16.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,53.0, 14.0
61.0, 24.0,59.0, 25.0
61.0, 25.0,59.0, 25.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,59.0, 17.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,51.0, 11.0
60.0, 25.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
60.0, 25.0,60.0, 24.0
60.0, 24.0,55.0, 21.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 23.0
61.0, 24.0,60.0, 24.0
60.0, 24.0,59.0, 24.0
60.0, 22.0,57.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,58.0, 25.0
63.0, 30.0,63.0, 30.0
60.0, 22.0,60.0, 22.0
61.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,46.0, 9.0
60.0, 25.0,51.0, 19.0
63.0, 30.0,46.0, 13.0
60.0, 24.0,56.0, 16.0
60.0, 25.0,60.0, 24.0
61.0, 22.0,52.0, 21.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,54.0, 12.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,54.0, 12.0
60.0, 24.0,56.0, 21.0
60.0, 24.0,54.0, 13.0
60.0, 24.0,58.0, 25.0
60.0, 24.0,54.0, 12.0
66.0, 24.0,51.0, 5.0
60.0, 22.0,59.0, 25.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,52.0, 14.0
60.0, 25.0,60.0, 24.0
60.0, 24.0,57.0, 19.0
60.0, 25.0,54.0, 18.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
61.0, 22.0,54.0, 12.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
64.0, 23.0,69.0, 15.0
61.0, 24.0,57.0, 16.0
60.0, 23.0,60.0, 23.0
61.0, 23.0,59.0, 17.0
60.0, 22.0,60.0, 23.0
60.0, 20.0,60.0, 23.0
60.0, 23.0,57.0, 16.0
60.0, 25.0,60.0, 23.0
60.0, 25.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,63.0, 30.0
60.0, 26.0,59.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,61.0, 14.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,57.0, 16.0
64.0, 30.0,60.0, 30.0
60.0, 24.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
66.0, 24.0,65.0, 19.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
62.0, 21.0,56.0, 16.0
60.0, 23.0,60.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,58.0, 19.0
63.0, 30.0,63.0, 30.0
61.0, 24.0,56.0, 12.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,56.0, 16.0
61.0, 22.0,55.0, 13.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
60.0, 23.0,55.0, 13.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,55.0, 13.0
61.0, 24.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
60.0, 22.0,57.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
61.0, 22.0,55.0, 19.0
61.0, 24.0,58.0, 19.0
60.0, 22.0,62.0, 31.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,57.0, 23.0
60.0, 23.0,55.0, 13.0
60.0, 23.0,55.0, 21.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
61.0, 23.0,60.0, 23.0
61.0, 24.0,55.0, 15.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,56.0, 13.0
60.0, 25.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,56.0, 16.0
60.0, 23.0,60.0, 23.0
62.0, 27.0,59.0, 24.0
61.0, 24.0,56.0, 13.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,55.0, 21.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,59.0, 17.0
61.0, 22.0,59.0, 18.0
60.0, 25.0,58.0, 22.0
60.0, 24.0,60.0, 24.0
