﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,56.0, 21.0
61.0, 27.0,55.0, 22.0
60.0, 24.0,39.0, 9.0
60.0, 23.0,46.0, 18.0
61.0, 28.0,57.0, 23.0
61.0, 22.0,47.0, 19.0
61.0, 27.0,46.0, 19.0
61.0, 22.0,35.0, 3.0
60.0, 23.0,47.0, 19.0
60.0, 23.0,36.0, 14.0
60.0, 23.0,15.0, -4.0
60.0, 23.0,44.0, 12.0
60.0, 24.0,48.0, 20.0
60.0, 24.0,56.0, 13.0
60.0, 23.0,43.0, -2.0
61.0, 27.0,60.0, 27.0
62.0, 22.0,57.0, 23.0
63.0, 22.0,49.0, 16.0
62.0, 22.0,36.0, 3.0
65.0, 25.0,6.0, 0.0
63.0, 27.0,52.0, 26.0
64.0, 23.0,34.0, 8.0
61.0, 27.0,47.0, 21.0
62.0, 22.0,43.0, 6.0
61.0, 26.0,57.0, 23.0
64.0, 23.0,45.0, 12.0
60.0, 23.0,39.0, 0.0
60.0, 26.0,36.0, 4.0
64.0, 23.0,45.0, 12.0
62.0, 30.0,59.0, 32.0
60.0, 24.0,50.0, 15.0
61.0, 26.0,57.0, 23.0
61.0, 27.0,10.0, 16.0
61.0, 24.0,38.0, 22.0
61.0, 24.0,49.0, 16.0
61.0, 27.0,57.0, 23.0
61.0, 26.0,57.0, 23.0
61.0, 22.0,47.0, -2.0
61.0, 24.0,46.0, 4.0
62.0, 22.0,42.0, 13.0
62.0, 30.0,8.0, -2.0
61.0, 27.0,57.0, 23.0
61.0, 28.0,44.0, 12.0
61.0, 25.0,36.0, 14.0
61.0, 24.0,49.0, 4.0
61.0, 22.0,48.0, 17.0
61.0, 28.0,57.0, 23.0
61.0, 25.0,41.0, 17.0
63.0, 24.0,54.0, 19.0
61.0, 27.0,7.0, 2.0
61.0, 24.0,38.0, -5.0
65.0, 25.0,40.0, 9.0
61.0, 26.0,60.0, 23.0
61.0, 28.0,35.0, 9.0
61.0, 24.0,51.0, 12.0
61.0, 28.0,59.0, 24.0
61.0, 24.0,38.0, -1.0
61.0, 24.0,32.0, 15.0
62.0, 30.0,10.0, -8.0
61.0, 24.0,12.0, -6.0
61.0, 24.0,41.0, 17.0
62.0, 22.0,45.0, 10.0
61.0, 27.0,19.0, 7.0
61.0, 28.0,8.0, 1.0
62.0, 23.0,39.0, -2.0
62.0, 30.0,62.0, 30.0
62.0, 25.0,57.0, 23.0
61.0, 24.0,12.0, -2.0
61.0, 24.0,40.0, 0.0
61.0, 24.0,37.0, 14.0
62.0, 30.0,35.0, 0.0
61.0, 26.0,46.0, 12.0
62.0, 30.0,30.0, 20.0
61.0, 28.0,7.0, 1.0
61.0, 26.0,56.0, 25.0
60.0, 24.0,15.0, -4.0
61.0, 24.0,41.0, 13.0
66.0, 25.0,41.0, -1.0
61.0, 23.0,45.0, 12.0
61.0, 24.0,37.0, 5.0
61.0, 24.0,11.0, -1.0
62.0, 24.0,46.0, 24.0
61.0, 27.0,38.0, 13.0
62.0, 30.0,58.0, 38.0
64.0, 27.0,10.0, 9.0
62.0, 22.0,49.0, 17.0
61.0, 26.0,42.0, 12.0
65.0, 25.0,46.0, 4.0
62.0, 25.0,55.0, 23.0
62.0, 22.0,37.0, 11.0
61.0, 22.0,46.0, 17.0
61.0, 26.0,9.0, -9.0
63.0, 26.0,37.0, 10.0
62.0, 23.0,56.0, 13.0
61.0, 28.0,47.0, 12.0
62.0, 23.0,36.0, 14.0
63.0, 26.0,46.0, 20.0
61.0, 26.0,41.0, 1.0
61.0, 26.0,46.0, 21.0
62.0, 26.0,52.0, 8.0
61.0, 23.0,57.0, 12.0
61.0, 26.0,57.0, 18.0
61.0, 28.0,59.0, 27.0
65.0, 25.0,36.0, -6.0
61.0, 24.0,8.0, 10.0
61.0, 25.0,44.0, 0.0
61.0, 24.0,42.0, 3.0
61.0, 27.0,54.0, 24.0
62.0, 28.0,41.0, 1.0
64.0, 27.0,33.0, 23.0
61.0, 24.0,60.0, 23.0
61.0, 24.0,56.0, 16.0
61.0, 24.0,52.0, 19.0
61.0, 24.0,59.0, 11.0
66.0, 25.0,56.0, 12.0
61.0, 24.0,47.0, 7.0
61.0, 28.0,58.0, 15.0
61.0, 24.0,41.0, 2.0
62.0, 28.0,60.0, 31.0
63.0, 23.0,63.0, 19.0
62.0, 29.0,9.0, -1.0
63.0, 23.0,60.0, 11.0
