﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 19.0,59.0, 17.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
65.0, 26.0,59.0, 24.0
65.0, 25.0,60.0, 22.0
64.0, 25.0,58.0, 7.0
61.0, 21.0,60.0, 20.0
60.0, 19.0,60.0, 20.0
60.0, 20.0,60.0, 9.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,62.0, 31.0
60.0, 20.0,60.0, 20.0
62.0, 24.0,61.0, 32.0
62.0, 31.0,62.0, 31.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
63.0, 21.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
64.0, 28.0,60.0, 30.0
62.0, 24.0,60.0, 24.0
64.0, 24.0,60.0, 23.0
65.0, 28.0,67.0, 15.0
61.0, 28.0,63.0, 31.0
60.0, 23.0,60.0, 22.0
61.0, 21.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
61.0, 27.0,59.0, 9.0
60.0, 19.0,60.0, 22.0
62.0, 26.0,56.0, 27.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
66.0, 25.0,58.0, 12.0
60.0, 22.0,60.0, 20.0
64.0, 23.0,59.0, 11.0
61.0, 21.0,57.0, 22.0
61.0, 29.0,59.0, 15.0
64.0, 23.0,59.0, 10.0
61.0, 27.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
62.0, 24.0,60.0, 23.0
65.0, 25.0,59.0, 11.0
60.0, 24.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,60.0, 24.0
63.0, 21.0,65.0, 35.0
60.0, 19.0,60.0, 19.0
63.0, 21.0,58.0, 6.0
63.0, 21.0,58.0, 7.0
60.0, 24.0,60.0, 24.0
63.0, 23.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
63.0, 23.0,63.0, 14.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
65.0, 25.0,60.0, 19.0
60.0, 20.0,60.0, 20.0
63.0, 21.0,53.0, 32.0
63.0, 23.0,59.0, 11.0
60.0, 22.0,60.0, 18.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
63.0, 21.0,58.0, 41.0
63.0, 21.0,64.0, 38.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
62.0, 30.0,62.0, 31.0
60.0, 24.0,60.0, 24.0
62.0, 23.0,60.0, 23.0
61.0, 22.0,56.0, 15.0
65.0, 25.0,63.0, 15.0
60.0, 24.0,60.0, 24.0
63.0, 21.0,61.0, 14.0
60.0, 23.0,60.0, 23.0
64.0, 28.0,63.0, 15.0
61.0, 27.0,62.0, 31.0
64.0, 23.0,60.0, 30.0
64.0, 23.0,60.0, 23.0
