﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,60.0, 24.0
60.0, 25.0,54.0, 12.0
63.0, 21.0,51.0, -1.0
60.0, 25.0,54.0, 12.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,52.0, 5.0
60.0, 25.0,56.0, 21.0
60.0, 19.0,57.0, 12.0
60.0, 25.0,54.0, 12.0
60.0, 23.0,54.0, 14.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,56.0, 13.0
60.0, 25.0,54.0, 16.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,50.0, -4.0
61.0, 21.0,50.0, -4.0
63.0, 21.0,53.0, -1.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,55.0, 21.0
61.0, 21.0,53.0, 7.0
60.0, 25.0,53.0, 7.0
60.0, 26.0,57.0, 24.0
60.0, 25.0,60.0, 25.0
60.0, 22.0,56.0, 21.0
60.0, 23.0,60.0, 23.0
