﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,55.0, 12.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,52.0, 17.0
60.0, 24.0,45.0, 12.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,51.0, 17.0
60.0, 24.0,59.0, 25.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,54.0, 22.0
60.0, 24.0,44.0, 16.0
60.0, 24.0,41.0, 18.0
60.0, 24.0,60.0, 22.0
60.0, 24.0,46.0, 4.0
60.0, 24.0,45.0, 19.0
60.0, 24.0,46.0, 5.0
60.0, 26.0,60.0, 23.0
60.0, 24.0,56.0, 12.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,42.0, 11.0
60.0, 24.0,55.0, 11.0
60.0, 24.0,54.0, 19.0
60.0, 24.0,49.0, 8.0
60.0, 24.0,55.0, 12.0
60.0, 24.0,56.0, 11.0
60.0, 24.0,45.0, 4.0
60.0, 24.0,48.0, 14.0
60.0, 24.0,45.0, 12.0
60.0, 24.0,45.0, 0.0
60.0, 26.0,50.0, 11.0
60.0, 26.0,50.0, 19.0
60.0, 24.0,56.0, 13.0
60.0, 26.0,50.0, 8.0
60.0, 24.0,46.0, 13.0
60.0, 24.0,44.0, 4.0
60.0, 24.0,53.0, 19.0
60.0, 24.0,47.0, 10.0
60.0, 24.0,46.0, 20.0
60.0, 24.0,54.0, 11.0
60.0, 26.0,46.0, 17.0
60.0, 24.0,45.0, 4.0
60.0, 26.0,46.0, 14.0
60.0, 23.0,48.0, 10.0
60.0, 24.0,59.0, 17.0
60.0, 24.0,49.0, 17.0
60.0, 24.0,35.0, 11.0
60.0, 23.0,60.0, 23.0
60.0, 26.0,46.0, 4.0
60.0, 24.0,46.0, 14.0
60.0, 24.0,48.0, 12.0
65.0, 25.0,59.0, 16.0
60.0, 24.0,44.0, 13.0
60.0, 24.0,54.0, 15.0
60.0, 24.0,49.0, 15.0
60.0, 24.0,54.0, 13.0
60.0, 24.0,48.0, 11.0
60.0, 24.0,44.0, 5.0
60.0, 24.0,47.0, 7.0
65.0, 25.0,47.0, 11.0
60.0, 24.0,49.0, 14.0
60.0, 24.0,59.0, 18.0
60.0, 24.0,60.0, 22.0
60.0, 24.0,55.0, 9.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,48.0, 9.0
60.0, 24.0,58.0, 17.0
65.0, 25.0,54.0, 14.0
60.0, 26.0,48.0, 9.0
60.0, 24.0,48.0, 10.0
60.0, 24.0,51.0, 14.0
60.0, 23.0,56.0, 13.0
60.0, 24.0,57.0, 18.0
60.0, 24.0,48.0, 9.0
60.0, 24.0,47.0, -2.0
60.0, 24.0,50.0, 2.0
60.0, 24.0,46.0, 20.0
60.0, 24.0,49.0, 1.0
60.0, 24.0,43.0, 1.0
60.0, 24.0,55.0, 15.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,55.0, 11.0
60.0, 24.0,49.0, 8.0
60.0, 26.0,39.0, 0.0
63.0, 22.0,49.0, 6.0
60.0, 24.0,43.0, -2.0
61.0, 21.0,54.0, 20.0
60.0, 24.0,46.0, 9.0
60.0, 24.0,56.0, 8.0
60.0, 24.0,58.0, 19.0
60.0, 24.0,58.0, 17.0
60.0, 24.0,55.0, 10.0
60.0, 24.0,46.0, 4.0
60.0, 24.0,49.0, 18.0
60.0, 26.0,37.0, -8.0
60.0, 24.0,49.0, 16.0
63.0, 22.0,36.0, 11.0
60.0, 26.0,50.0, 10.0
60.0, 24.0,58.0, 27.0
61.0, 21.0,56.0, 14.0
60.0, 24.0,56.0, 12.0
60.0, 26.0,46.0, 19.0
60.0, 23.0,55.0, 10.0
62.0, 21.0,48.0, 10.0
60.0, 26.0,48.0, 10.0
60.0, 24.0,47.0, 3.0
62.0, 21.0,46.0, 5.0
60.0, 24.0,59.0, 23.0
60.0, 24.0,50.0, 11.0
60.0, 26.0,36.0, 0.0
60.0, 24.0,46.0, 0.0
60.0, 24.0,47.0, 9.0
60.0, 24.0,56.0, 11.0
61.0, 21.0,48.0, 6.0
60.0, 23.0,46.0, 5.0
60.0, 26.0,45.0, 18.0
60.0, 24.0,55.0, 26.0
60.0, 24.0,48.0, 9.0
60.0, 24.0,47.0, 8.0
60.0, 24.0,60.0, 24.0
60.0, 26.0,46.0, 17.0
60.0, 26.0,48.0, 5.0
60.0, 24.0,48.0, 11.0
60.0, 24.0,38.0, -1.0
60.0, 23.0,57.0, 14.0
60.0, 24.0,45.0, 12.0
60.0, 24.0,48.0, 2.0
60.0, 26.0,46.0, 5.0
60.0, 23.0,48.0, 4.0
60.0, 24.0,56.0, 21.0
60.0, 26.0,54.0, 10.0
60.0, 24.0,46.0, 4.0
62.0, 21.0,50.0, 11.0
60.0, 24.0,49.0, 6.0
60.0, 24.0,45.0, -1.0
60.0, 26.0,55.0, 11.0
60.0, 24.0,45.0, 1.0
61.0, 21.0,53.0, 7.0
60.0, 24.0,46.0, 13.0
60.0, 24.0,51.0, 22.0
60.0, 26.0,46.0, 20.0
60.0, 24.0,44.0, 5.0
60.0, 24.0,59.0, 16.0
60.0, 24.0,57.0, 27.0
61.0, 21.0,49.0, 11.0
60.0, 24.0,48.0, 16.0
60.0, 24.0,49.0, 9.0
60.0, 23.0,49.0, 14.0
60.0, 24.0,46.0, 11.0
65.0, 25.0,52.0, 5.0
60.0, 24.0,41.0, 2.0
60.0, 26.0,45.0, 12.0
60.0, 26.0,54.0, 18.0
60.0, 26.0,54.0, 28.0
60.0, 24.0,46.0, 16.0
60.0, 24.0,49.0, 17.0
60.0, 24.0,44.0, 4.0
60.0, 24.0,46.0, 20.0
60.0, 24.0,50.0, 5.0
60.0, 24.0,46.0, 12.0
60.0, 24.0,56.0, 8.0
60.0, 24.0,58.0, 22.0
60.0, 24.0,46.0, 19.0
60.0, 24.0,53.0, 5.0
63.0, 22.0,55.0, 21.0
60.0, 24.0,47.0, 0.0
60.0, 26.0,52.0, 21.0
61.0, 21.0,57.0, 12.0
60.0, 26.0,60.0, 22.0
60.0, 26.0,55.0, 25.0
61.0, 21.0,45.0, 5.0
60.0, 23.0,45.0, -1.0
60.0, 23.0,51.0, 12.0
60.0, 24.0,45.0, 10.0
62.0, 21.0,46.0, 17.0
60.0, 23.0,48.0, 11.0
60.0, 24.0,43.0, -4.0
60.0, 24.0,43.0, -2.0
60.0, 23.0,49.0, 15.0
60.0, 23.0,46.0, 17.0
60.0, 24.0,60.0, 23.0
60.0, 24.0,50.0, 11.0
61.0, 21.0,47.0, -2.0
60.0, 26.0,56.0, 13.0
60.0, 24.0,55.0, 10.0
60.0, 24.0,52.0, 4.0
60.0, 26.0,56.0, 12.0
61.0, 21.0,56.0, 11.0
60.0, 24.0,46.0, 9.0
60.0, 24.0,50.0, 11.0
60.0, 24.0,46.0, 2.0
62.0, 21.0,49.0, 11.0
