﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
63.0, 22.0,45.0, 5.0
62.0, 24.0,54.0, 19.0
61.0, 24.0,49.0, 17.0
62.0, 25.0,43.0, 4.0
61.0, 21.0,7.0, 3.0
61.0, 21.0,45.0, 11.0
66.0, 29.0,43.0, 3.0
61.0, 27.0,6.0, 0.0
61.0, 24.0,9.0, -1.0
65.0, 25.0,49.0, 2.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,42.0, 2.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,64.0, 32.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,53.0, 18.0
60.0, 23.0,49.0, 20.0
63.0, 23.0,51.0, 13.0
60.0, 20.0,51.0, 3.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,13.0, -8.0
61.0, 23.0,54.0, 19.0
60.0, 23.0,51.0, 17.0
63.0, 23.0,51.0, 18.0
60.0, 24.0,60.0, 24.0
63.0, 28.0,49.0, 17.0
60.0, 24.0,51.0, 18.0
60.0, 24.0,60.0, 24.0
65.0, 25.0,5.0, -2.0
66.0, 29.0,43.0, 9.0
63.0, 28.0,41.0, 14.0
63.0, 28.0,5.0, -3.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,34.0, -7.0
61.0, 21.0,54.0, 14.0
63.0, 28.0,49.0, 17.0
60.0, 23.0,60.0, 23.0
63.0, 28.0,45.0, 12.0
63.0, 28.0,45.0, 12.0
60.0, 24.0,60.0, 24.0
61.0, 27.0,49.0, 17.0
63.0, 28.0,34.0, -7.0
63.0, 28.0,37.0, 7.0
62.0, 23.0,51.0, 18.0
60.0, 23.0,60.0, 23.0
61.0, 22.0,52.0, 22.0
63.0, 28.0,52.0, 22.0
67.0, 26.0,42.0, -9.0
66.0, 29.0,49.0, 13.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,53.0, 19.0
63.0, 26.0,5.0, 6.0
61.0, 24.0,53.0, 19.0
