﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
66.0, 29.0,49.0, -1.0
67.0, 28.0,51.0, 13.0
67.0, 28.0,55.0, 21.0
68.0, 27.0,49.0, 0.0
69.0, 28.0,70.0, 31.0
66.0, 30.0,66.0, 30.0
69.0, 27.0,68.0, 53.0
66.0, 30.0,66.0, 30.0
69.0, 28.0,65.0, 46.0
68.0, 27.0,59.0, 23.0
69.0, 28.0,65.0, 52.0
66.0, 30.0,66.0, 30.0
66.0, 30.0,66.0, 30.0
66.0, 30.0,66.0, 30.0
67.0, 27.0,55.0, 12.0
66.0, 29.0,66.0, 30.0
69.0, 28.0,56.0, 28.0
66.0, 30.0,66.0, 30.0
66.0, 30.0,53.0, 6.0
69.0, 27.0,62.0, 53.0
69.0, 27.0,60.0, 32.0
66.0, 30.0,66.0, 30.0
66.0, 29.0,66.0, 30.0
69.0, 27.0,56.0, 32.0
66.0, 30.0,66.0, 30.0
69.0, 27.0,55.0, 13.0
66.0, 29.0,63.0, 45.0
66.0, 29.0,66.0, 30.0
66.0, 29.0,55.0, 21.0
66.0, 29.0,66.0, 30.0
66.0, 30.0,66.0, 30.0
69.0, 27.0,68.0, 53.0
66.0, 29.0,62.0, 50.0
66.0, 29.0,66.0, 30.0
66.0, 30.0,66.0, 30.0
66.0, 29.0,66.0, 30.0
69.0, 27.0,58.0, 16.0
