﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
61.0, 27.0,60.0, 23.0
61.0, 24.0,57.0, 32.0
61.0, 24.0,60.0, 23.0
60.0, 22.0,56.0, 13.0
61.0, 24.0,59.0, 57.0
60.0, 22.0,61.0, 88.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 23.0
62.0, 29.0,61.0, 33.0
62.0, 29.0,62.0, 30.0
66.0, 26.0,61.0, 17.0
66.0, 26.0,61.0, 17.0
66.0, 26.0,63.0, 18.0
66.0, 24.0,61.0, 18.0
67.0, 26.0,63.0, 15.0
66.0, 24.0,61.0, 17.0
