﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,53.0, 25.0
61.0, 28.0,60.0, 17.0
61.0, 27.0,50.0, 37.0
60.0, 24.0,59.0, 17.0
60.0, 19.0,57.0, 12.0
60.0, 19.0,59.0, 18.0
61.0, 28.0,59.0, 18.0
62.0, 22.0,58.0, 6.0
61.0, 28.0,58.0, 29.0
62.0, 24.0,60.0, 17.0
63.0, 29.0,54.0, 29.0
60.0, 20.0,60.0, 20.0
61.0, 26.0,56.0, 14.0
61.0, 26.0,59.0, 39.0
60.0, 20.0,59.0, 17.0
63.0, 22.0,58.0, 21.0
60.0, 20.0,57.0, 15.0
60.0, 19.0,56.0, 14.0
60.0, 19.0,60.0, 17.0
64.0, 23.0,59.0, 17.0
61.0, 25.0,60.0, 30.0
61.0, 27.0,57.0, 30.0
63.0, 23.0,56.0, 13.0
60.0, 22.0,60.0, 17.0
60.0, 26.0,57.0, 13.0
60.0, 19.0,60.0, 18.0
62.0, 24.0,60.0, 30.0
61.0, 28.0,61.0, 30.0
60.0, 19.0,56.0, 16.0
61.0, 24.0,59.0, 18.0
60.0, 19.0,59.0, 18.0
60.0, 19.0,59.0, 17.0
61.0, 28.0,55.0, 27.0
61.0, 28.0,56.0, 24.0
62.0, 21.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
61.0, 28.0,58.0, 26.0
60.0, 19.0,59.0, 15.0
61.0, 27.0,53.0, 28.0
60.0, 22.0,57.0, 16.0
63.0, 29.0,63.0, 31.0
60.0, 23.0,60.0, 17.0
60.0, 20.0,59.0, 16.0
60.0, 22.0,59.0, 18.0
61.0, 25.0,57.0, 31.0
60.0, 22.0,69.0, 37.0
61.0, 28.0,60.0, 31.0
61.0, 27.0,60.0, 30.0
60.0, 19.0,57.0, 16.0
60.0, 23.0,60.0, 18.0
67.0, 25.0,60.0, 11.0
63.0, 23.0,59.0, 16.0
61.0, 27.0,60.0, 24.0
65.0, 28.0,55.0, 34.0
61.0, 28.0,57.0, 36.0
60.0, 22.0,60.0, 18.0
64.0, 26.0,60.0, 26.0
60.0, 22.0,62.0, 34.0
61.0, 26.0,55.0, 28.0
61.0, 28.0,58.0, 28.0
61.0, 25.0,59.0, 17.0
61.0, 25.0,57.0, 12.0
61.0, 24.0,60.0, 31.0
61.0, 24.0,55.0, 29.0
61.0, 26.0,60.0, 31.0
61.0, 24.0,60.0, 19.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,60.0, 23.0
60.0, 23.0,58.0, 31.0
63.0, 26.0,55.0, 21.0
60.0, 20.0,60.0, 18.0
66.0, 25.0,58.0, 15.0
61.0, 27.0,59.0, 34.0
61.0, 23.0,60.0, 24.0
60.0, 19.0,56.0, 13.0
62.0, 21.0,59.0, 16.0
60.0, 23.0,60.0, 24.0
61.0, 27.0,60.0, 18.0
60.0, 24.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 25.0,59.0, 18.0
60.0, 22.0,59.0, 18.0
61.0, 28.0,58.0, 25.0
62.0, 21.0,60.0, 18.0
60.0, 19.0,56.0, 16.0
60.0, 19.0,59.0, 17.0
62.0, 28.0,53.0, 39.0
61.0, 26.0,58.0, 30.0
61.0, 25.0,57.0, 16.0
67.0, 24.0,58.0, 7.0
60.0, 19.0,60.0, 20.0
60.0, 19.0,60.0, 18.0
60.0, 22.0,60.0, 30.0
60.0, 19.0,59.0, 16.0
61.0, 28.0,58.0, 31.0
60.0, 26.0,60.0, 30.0
60.0, 19.0,60.0, 11.0
60.0, 19.0,57.0, 15.0
60.0, 25.0,60.0, 22.0
60.0, 24.0,56.0, 16.0
60.0, 24.0,60.0, 18.0
60.0, 24.0,55.0, 12.0
62.0, 24.0,59.0, 19.0
62.0, 21.0,60.0, 5.0
61.0, 26.0,59.0, 16.0
62.0, 24.0,59.0, 36.0
61.0, 22.0,58.0, 16.0
62.0, 27.0,58.0, 12.0
60.0, 23.0,60.0, 24.0
60.0, 19.0,60.0, 18.0
60.0, 19.0,61.0, 15.0
62.0, 24.0,59.0, 12.0
60.0, 19.0,60.0, 20.0
60.0, 19.0,58.0, 17.0
64.0, 27.0,60.0, 31.0
60.0, 19.0,56.0, 14.0
60.0, 20.0,58.0, 12.0
60.0, 20.0,59.0, 17.0
60.0, 19.0,56.0, 15.0
60.0, 23.0,60.0, 18.0
64.0, 23.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,58.0, 30.0
62.0, 21.0,60.0, 18.0
61.0, 21.0,56.0, 14.0
60.0, 24.0,56.0, 40.0
61.0, 22.0,63.0, 31.0
60.0, 19.0,59.0, 16.0
60.0, 19.0,60.0, 17.0
60.0, 23.0,60.0, 23.0
61.0, 26.0,59.0, 17.0
60.0, 27.0,56.0, 14.0
60.0, 19.0,58.0, 12.0
60.0, 24.0,60.0, 22.0
61.0, 29.0,57.0, 36.0
60.0, 20.0,66.0, 40.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,56.0, 15.0
