﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 26.0,16.0, 0.0
61.0, 21.0,36.0, 15.0
63.0, 21.0,-4.0, 15.0
60.0, 24.0,37.0, 15.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,47.0, 31.0
65.0, 25.0,47.0, 14.0
63.0, 21.0,41.0, 14.0
61.0, 21.0,32.0, 20.0
61.0, 21.0,41.0, 16.0
63.0, 21.0,57.0, 23.0
60.0, 24.0,34.0, 10.0
60.0, 23.0,60.0, 23.0
65.0, 25.0,57.0, 21.0
63.0, 21.0,49.0, 32.0
61.0, 21.0,57.0, 23.0
60.0, 26.0,45.0, 29.0
60.0, 26.0,41.0, 16.0
65.0, 25.0,45.0, 29.0
63.0, 21.0,45.0, 17.0
63.0, 21.0,37.0, 15.0
63.0, 21.0,37.0, 27.0
60.0, 23.0,48.0, 26.0
65.0, 25.0,45.0, 11.0
60.0, 26.0,41.0, 17.0
60.0, 23.0,11.0, -4.0
61.0, 21.0,42.0, 19.0
63.0, 21.0,33.0, 11.0
65.0, 25.0,52.0, 29.0
60.0, 23.0,37.0, 15.0
63.0, 21.0,38.0, 14.0
60.0, 24.0,45.0, 20.0
60.0, 23.0,14.0, -6.0
60.0, 26.0,13.0, -6.0
60.0, 24.0,16.0, 0.0
65.0, 25.0,41.0, 14.0
60.0, 25.0,37.0, 15.0
60.0, 23.0,37.0, 10.0
63.0, 21.0,37.0, 22.0
65.0, 25.0,45.0, 12.0
60.0, 26.0,37.0, 10.0
63.0, 21.0,51.0, 30.0
60.0, 23.0,45.0, 18.0
65.0, 25.0,37.0, 15.0
63.0, 21.0,14.0, -6.0
65.0, 25.0,41.0, 17.0
61.0, 21.0,53.0, 24.0
65.0, 25.0,49.0, 35.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,12.0, 9.0
60.0, 24.0,17.0, 4.0
61.0, 21.0,41.0, 20.0
60.0, 26.0,11.0, 5.0
63.0, 21.0,15.0, -4.0
61.0, 21.0,15.0, -4.0
65.0, 25.0,17.0, 3.0
63.0, 21.0,1.0, 9.0
60.0, 26.0,15.0, -4.0
60.0, 25.0,-6.0, 12.0
63.0, 21.0,17.0, -4.0
65.0, 25.0,59.0, 29.0
60.0, 26.0,37.0, 10.0
60.0, 23.0,17.0, -3.0
60.0, 24.0,45.0, 28.0
