﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,47.0, 8.0
60.0, 24.0,59.0, 18.0
60.0, 22.0,53.0, 14.0
60.0, 24.0,46.0, 12.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,51.0, 6.0
60.0, 22.0,56.0, 16.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,56.0, 12.0
67.0, 27.0,52.0, 21.0
60.0, 22.0,58.0, 23.0
60.0, 22.0,59.0, 18.0
