﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,55.0, 11.0
60.0, 22.0,60.0, 23.0
60.0, 22.0,60.0, 23.0
60.0, 22.0,57.0, 18.0
60.0, 22.0,54.0, 8.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 23.0
60.0, 22.0,79.0, 12.0
60.0, 22.0,57.0, 21.0
60.0, 22.0,75.0, 19.0
60.0, 22.0,54.0, 8.0
60.0, 22.0,59.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,79.0, 12.0
60.0, 22.0,60.0, 25.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 21.0
60.0, 22.0,78.0, 16.0
69.0, 21.0,58.0, 8.0
60.0, 22.0,60.0, 23.0
60.0, 22.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,58.0, 8.0
60.0, 22.0,58.0, 8.0
60.0, 22.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
69.0, 21.0,58.0, 8.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,78.0, 16.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,58.0, 19.0
60.0, 23.0,60.0, 22.0
60.0, 22.0,78.0, 15.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,78.0, 16.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,59.0, 17.0
60.0, 22.0,60.0, 24.0
60.0, 22.0,78.0, 16.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,78.0, 14.0
60.0, 22.0,78.0, 16.0
60.0, 22.0,60.0, 5.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,78.0, 16.0
60.0, 22.0,60.0, 21.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,59.0, 22.0
60.0, 22.0,60.0, 21.0
60.0, 22.0,59.0, 24.0
60.0, 22.0,78.0, 15.0
60.0, 22.0,64.0, 11.0
60.0, 22.0,78.0, 16.0
60.0, 22.0,56.0, 16.0
60.0, 22.0,54.0, 12.0
60.0, 22.0,54.0, 8.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,54.0, 12.0
