﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,56.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
70.0, 27.0,58.0, 51.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
61.0, 27.0,63.0, 11.0
60.0, 20.0,60.0, 17.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,61.0, 17.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
63.0, 30.0,59.0, 18.0
60.0, 25.0,57.0, 18.0
61.0, 27.0,59.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 27.0,61.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 27.0,52.0, 1.0
60.0, 24.0,60.0, 24.0
60.0, 27.0,63.0, 12.0
60.0, 27.0,51.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 27.0,55.0, 21.0
67.0, 26.0,56.0, 51.0
60.0, 25.0,61.0, 9.0
60.0, 27.0,61.0, 11.0
60.0, 25.0,61.0, 9.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,61.0, 18.0
60.0, 25.0,59.0, 15.0
60.0, 27.0,62.0, 9.0
60.0, 25.0,61.0, 9.0
60.0, 27.0,63.0, 12.0
60.0, 25.0,32.0, 70.0
60.0, 20.0,61.0, 18.0
60.0, 27.0,62.0, 18.0
67.0, 26.0,57.0, 60.0
61.0, 29.0,66.0, 15.0
67.0, 26.0,33.0, 71.0
67.0, 26.0,67.0, 33.0
60.0, 22.0,60.0, 22.0
69.0, 26.0,67.0, 33.0
66.0, 29.0,67.0, 33.0
60.0, 22.0,60.0, 8.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,63.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
64.0, 30.0,64.0, 30.0
60.0, 22.0,60.0, 22.0
