﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 22.0,43.0, 5.0
62.0, 22.0,54.0, 19.0
62.0, 22.0,45.0, -1.0
62.0, 22.0,44.0, 12.0
62.0, 22.0,49.0, 22.0
62.0, 22.0,44.0, -1.0
62.0, 22.0,41.0, 1.0
62.0, 22.0,56.0, 13.0
62.0, 22.0,46.0, -1.0
62.0, 22.0,43.0, 3.0
62.0, 22.0,54.0, 19.0
62.0, 22.0,56.0, 16.0
62.0, 22.0,54.0, 10.0
62.0, 22.0,51.0, 7.0
62.0, 22.0,43.0, 5.0
62.0, 22.0,48.0, 62.0
65.0, 25.0,53.0, 13.0
61.0, 21.0,34.0, -8.0
62.0, 22.0,45.0, 12.0
65.0, 25.0,45.0, -1.0
61.0, 21.0,43.0, 6.0
62.0, 22.0,54.0, 19.0
61.0, 21.0,58.0, 0.0
61.0, 21.0,50.0, 2.0
62.0, 22.0,37.0, -6.0
60.0, 23.0,55.0, 22.0
60.0, 23.0,46.0, 7.0
61.0, 21.0,42.0, 0.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,54.0, 19.0
62.0, 22.0,54.0, 19.0
63.0, 28.0,59.0, 24.0
65.0, 25.0,54.0, 12.0
63.0, 28.0,36.0, 1.0
63.0, 28.0,38.0, 27.0
61.0, 21.0,54.0, 19.0
63.0, 28.0,45.0, -1.0
64.0, 23.0,44.0, 5.0
61.0, 21.0,51.0, 3.0
62.0, 21.0,54.0, 19.0
63.0, 28.0,41.0, 1.0
63.0, 28.0,49.0, 17.0
63.0, 28.0,63.0, 7.0
63.0, 28.0,54.0, 19.0
61.0, 21.0,54.0, 19.0
62.0, 21.0,49.0, 17.0
63.0, 28.0,41.0, 1.0
62.0, 21.0,41.0, 1.0
63.0, 28.0,46.0, 35.0
63.0, 28.0,54.0, 19.0
63.0, 28.0,45.0, 5.0
61.0, 21.0,55.0, 19.0
63.0, 28.0,41.0, 14.0
63.0, 28.0,12.0, -16.0
63.0, 28.0,41.0, 1.0
61.0, 21.0,54.0, 12.0
62.0, 21.0,37.0, -7.0
63.0, 28.0,55.0, 19.0
63.0, 21.0,54.0, 0.0
63.0, 28.0,46.0, 35.0
63.0, 21.0,43.0, 5.0
63.0, 28.0,46.0, 34.0
65.0, 25.0,54.0, 12.0
61.0, 24.0,40.0, -9.0
61.0, 21.0,48.0, 18.0
63.0, 28.0,47.0, 7.0
