﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,57.0, 17.0
60.0, 25.0,57.0, 31.0
62.0, 29.0,60.0, 30.0
60.0, 24.0,50.0, 26.0
61.0, 28.0,34.0, 36.0
66.0, 25.0,44.0, 10.0
60.0, 19.0,55.0, 18.0
60.0, 25.0,44.0, 21.0
64.0, 24.0,49.0, 18.0
61.0, 28.0,43.0, 41.0
62.0, 21.0,49.0, 18.0
60.0, 25.0,58.0, 28.0
63.0, 23.0,49.0, 14.0
60.0, 24.0,51.0, 14.0
60.0, 22.0,49.0, 14.0
60.0, 24.0,49.0, 17.0
60.0, 22.0,50.0, 20.0
61.0, 24.0,43.0, 28.0
61.0, 29.0,41.0, 45.0
60.0, 24.0,50.0, 25.0
61.0, 22.0,52.0, 20.0
61.0, 27.0,53.0, 27.0
61.0, 28.0,42.0, 43.0
61.0, 28.0,43.0, 24.0
60.0, 24.0,59.0, 31.0
64.0, 24.0,31.0, 35.0
61.0, 28.0,52.0, 34.0
64.0, 27.0,43.0, 41.0
62.0, 25.0,52.0, 9.0
60.0, 24.0,38.0, 21.0
61.0, 24.0,49.0, 16.0
60.0, 24.0,55.0, 12.0
67.0, 25.0,51.0, 10.0
61.0, 22.0,56.0, 12.0
61.0, 25.0,25.0, 38.0
61.0, 28.0,60.0, 31.0
60.0, 20.0,54.0, 9.0
61.0, 26.0,50.0, 19.0
61.0, 24.0,50.0, 14.0
61.0, 26.0,54.0, 21.0
67.0, 25.0,55.0, 12.0
61.0, 22.0,56.0, 14.0
61.0, 28.0,33.0, 35.0
61.0, 22.0,59.0, 31.0
63.0, 24.0,43.0, 18.0
60.0, 24.0,61.0, 17.0
60.0, 24.0,42.0, 42.0
63.0, 26.0,55.0, 36.0
61.0, 29.0,36.0, 36.0
61.0, 24.0,53.0, 13.0
62.0, 21.0,51.0, 6.0
63.0, 23.0,54.0, 21.0
60.0, 24.0,55.0, 24.0
63.0, 23.0,50.0, 17.0
61.0, 26.0,59.0, 27.0
66.0, 25.0,53.0, 8.0
61.0, 26.0,37.0, 14.0
60.0, 25.0,56.0, 26.0
60.0, 22.0,45.0, 6.0
60.0, 24.0,47.0, 8.0
61.0, 26.0,42.0, 43.0
62.0, 29.0,34.0, 36.0
63.0, 27.0,55.0, 39.0
61.0, 26.0,39.0, 23.0
61.0, 25.0,59.0, 25.0
60.0, 22.0,51.0, 5.0
62.0, 22.0,48.0, 11.0
60.0, 25.0,56.0, 12.0
60.0, 25.0,52.0, 11.0
60.0, 22.0,47.0, -1.0
60.0, 25.0,44.0, 26.0
60.0, 25.0,56.0, 27.0
64.0, 23.0,46.0, 3.0
61.0, 26.0,53.0, 16.0
61.0, 22.0,53.0, 19.0
61.0, 27.0,63.0, 30.0
63.0, 23.0,50.0, 12.0
61.0, 28.0,34.0, 36.0
60.0, 22.0,49.0, 16.0
61.0, 25.0,52.0, 20.0
60.0, 26.0,34.0, 36.0
63.0, 23.0,44.0, 2.0
64.0, 23.0,50.0, 2.0
64.0, 27.0,53.0, 33.0
64.0, 25.0,34.0, 36.0
63.0, 23.0,43.0, -2.0
61.0, 28.0,42.0, 42.0
62.0, 22.0,52.0, 16.0
61.0, 26.0,43.0, 41.0
60.0, 20.0,54.0, 11.0
61.0, 27.0,32.0, 35.0
60.0, 23.0,60.0, 22.0
60.0, 25.0,45.0, 20.0
61.0, 27.0,43.0, 41.0
61.0, 24.0,52.0, 19.0
61.0, 27.0,34.0, 36.0
64.0, 23.0,39.0, 24.0
62.0, 24.0,43.0, 42.0
61.0, 27.0,58.0, 30.0
60.0, 25.0,38.0, 24.0
61.0, 24.0,54.0, 30.0
62.0, 27.0,49.0, 3.0
61.0, 26.0,36.0, 36.0
64.0, 23.0,49.0, 19.0
63.0, 23.0,46.0, 14.0
62.0, 24.0,6.0, -1.0
61.0, 22.0,50.0, 14.0
62.0, 25.0,38.0, 21.0
62.0, 29.0,55.0, 27.0
60.0, 22.0,60.0, 18.0
62.0, 24.0,45.0, 2.0
60.0, 24.0,51.0, 10.0
60.0, 23.0,58.0, 19.0
60.0, 25.0,59.0, 26.0
61.0, 28.0,-15.0, 40.0
61.0, 26.0,58.0, 31.0
60.0, 24.0,60.0, 24.0
63.0, 23.0,50.0, 17.0
60.0, 24.0,48.0, 11.0
60.0, 24.0,41.0, 32.0
61.0, 25.0,51.0, 23.0
61.0, 28.0,49.0, 24.0
61.0, 28.0,43.0, 41.0
60.0, 24.0,56.0, 13.0
60.0, 22.0,53.0, 7.0
61.0, 25.0,43.0, 18.0
60.0, 24.0,41.0, 37.0
63.0, 22.0,38.0, 21.0
60.0, 25.0,45.0, 5.0
62.0, 21.0,51.0, 3.0
60.0, 22.0,54.0, 13.0
63.0, 23.0,42.0, 16.0
63.0, 23.0,15.0, 44.0
61.0, 24.0,49.0, 16.0
62.0, 22.0,49.0, 16.0
62.0, 27.0,56.0, 31.0
61.0, 24.0,45.0, 18.0
60.0, 24.0,52.0, 20.0
61.0, 26.0,60.0, 33.0
61.0, 24.0,47.0, 19.0
66.0, 25.0,54.0, 26.0
61.0, 24.0,52.0, 5.0
62.0, 22.0,51.0, 16.0
62.0, 27.0,34.0, 36.0
63.0, 31.0,63.0, 31.0
61.0, 22.0,51.0, 13.0
63.0, 22.0,56.0, 12.0
66.0, 26.0,45.0, 38.0
61.0, 24.0,58.0, 26.0
64.0, 23.0,56.0, 8.0
62.0, 25.0,52.0, 5.0
60.0, 25.0,44.0, 22.0
62.0, 22.0,59.0, 16.0
60.0, 25.0,47.0, 19.0
63.0, 29.0,63.0, 30.0
61.0, 28.0,51.0, 30.0
60.0, 25.0,50.0, 13.0
60.0, 24.0,46.0, 18.0
60.0, 23.0,45.0, 0.0
60.0, 24.0,60.0, 24.0
63.0, 22.0,60.0, 24.0
60.0, 25.0,60.0, 25.0
60.0, 19.0,55.0, 12.0
64.0, 25.0,47.0, 0.0
64.0, 25.0,46.0, 15.0
60.0, 25.0,41.0, 37.0
60.0, 25.0,55.0, 25.0
63.0, 22.0,47.0, -1.0
62.0, 28.0,1.0, 34.0
60.0, 24.0,59.0, 32.0
61.0, 25.0,50.0, 17.0
63.0, 23.0,42.0, 33.0
62.0, 22.0,57.0, 16.0
64.0, 23.0,43.0, -2.0
63.0, 22.0,45.0, 16.0
62.0, 30.0,45.0, 20.0
61.0, 26.0,45.0, 21.0
60.0, 25.0,56.0, 14.0
60.0, 24.0,50.0, 24.0
62.0, 30.0,48.0, 19.0
63.0, 23.0,60.0, 22.0
62.0, 24.0,46.0, 1.0
60.0, 25.0,51.0, 12.0
60.0, 25.0,49.0, 17.0
60.0, 22.0,44.0, 1.0
61.0, 26.0,51.0, 17.0
64.0, 23.0,56.0, 8.0
61.0, 29.0,37.0, 37.0
60.0, 24.0,53.0, 24.0
60.0, 24.0,47.0, 16.0
64.0, 23.0,41.0, -2.0
64.0, 24.0,56.0, 25.0
62.0, 22.0,51.0, 6.0
64.0, 29.0,43.0, 14.0
61.0, 23.0,58.0, 13.0
63.0, 24.0,55.0, 25.0
62.0, 25.0,37.0, 29.0
63.0, 29.0,49.0, 35.0
62.0, 25.0,42.0, 42.0
63.0, 26.0,53.0, 23.0
63.0, 29.0,56.0, 36.0
