﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 28.0,45.0, 0.0
61.0, 23.0,45.0, 1.0
63.0, 30.0,39.0, 0.0
63.0, 24.0,60.0, 22.0
63.0, 30.0,43.0, 14.0
62.0, 29.0,44.0, 0.0
62.0, 24.0,45.0, 9.0
65.0, 25.0,43.0, -3.0
61.0, 23.0,49.0, -1.0
67.0, 25.0,48.0, -4.0
61.0, 24.0,49.0, 0.0
61.0, 24.0,45.0, -1.0
62.0, 27.0,46.0, -1.0
63.0, 32.0,43.0, 14.0
64.0, 23.0,46.0, -1.0
61.0, 28.0,48.0, 1.0
61.0, 28.0,49.0, -2.0
61.0, 29.0,62.0, 30.0
61.0, 24.0,44.0, 0.0
64.0, 30.0,45.0, 0.0
61.0, 24.0,45.0, 9.0
65.0, 25.0,46.0, -1.0
63.0, 24.0,50.0, 3.0
60.0, 23.0,45.0, 0.0
66.0, 24.0,46.0, -1.0
60.0, 22.0,47.0, 0.0
62.0, 31.0,50.0, 2.0
62.0, 23.0,47.0, 3.0
61.0, 27.0,42.0, -1.0
66.0, 24.0,51.0, 3.0
63.0, 24.0,39.0, -6.0
60.0, 25.0,37.0, -4.0
63.0, 30.0,43.0, -2.0
62.0, 23.0,52.0, 4.0
60.0, 22.0,45.0, -1.0
61.0, 24.0,47.0, -1.0
60.0, 23.0,47.0, 2.0
60.0, 25.0,49.0, -2.0
61.0, 24.0,40.0, 0.0
60.0, 25.0,43.0, -6.0
64.0, 30.0,46.0, -1.0
60.0, 22.0,60.0, 22.0
62.0, 23.0,48.0, -1.0
63.0, 30.0,60.0, 31.0
60.0, 25.0,39.0, -1.0
62.0, 30.0,49.0, 5.0
62.0, 31.0,50.0, 2.0
61.0, 27.0,46.0, -1.0
61.0, 27.0,37.0, 4.0
63.0, 23.0,41.0, -6.0
63.0, 23.0,49.0, 0.0
61.0, 22.0,39.0, -6.0
61.0, 28.0,43.0, -1.0
66.0, 25.0,47.0, -2.0
61.0, 29.0,48.0, 0.0
64.0, 27.0,49.0, 1.0
63.0, 23.0,47.0, -2.0
62.0, 22.0,44.0, 0.0
64.0, 23.0,48.0, -1.0
63.0, 24.0,49.0, 1.0
62.0, 23.0,43.0, 0.0
61.0, 25.0,43.0, 1.0
60.0, 25.0,44.0, -1.0
61.0, 26.0,50.0, 2.0
61.0, 24.0,43.0, -3.0
60.0, 22.0,43.0, 0.0
63.0, 28.0,51.0, 2.0
61.0, 28.0,45.0, 0.0
65.0, 25.0,50.0, 2.0
60.0, 23.0,60.0, 23.0
61.0, 25.0,49.0, -1.0
62.0, 31.0,46.0, 0.0
63.0, 23.0,47.0, -1.0
63.0, 23.0,48.0, -4.0
61.0, 29.0,47.0, 2.0
62.0, 22.0,49.0, -1.0
62.0, 22.0,46.0, -1.0
62.0, 31.0,57.0, 9.0
63.0, 25.0,49.0, -2.0
62.0, 23.0,50.0, 2.0
62.0, 26.0,51.0, 2.0
64.0, 25.0,46.0, 0.0
61.0, 25.0,47.0, 0.0
61.0, 27.0,49.0, 0.0
62.0, 22.0,46.0, -1.0
60.0, 25.0,49.0, -2.0
63.0, 29.0,60.0, 29.0
62.0, 26.0,45.0, 11.0
64.0, 27.0,47.0, -1.0
61.0, 25.0,51.0, 2.0
63.0, 22.0,50.0, 4.0
60.0, 27.0,39.0, -5.0
63.0, 27.0,49.0, 0.0
62.0, 22.0,46.0, -1.0
61.0, 27.0,46.0, -1.0
60.0, 25.0,49.0, 0.0
62.0, 26.0,43.0, -2.0
63.0, 27.0,53.0, 1.0
63.0, 23.0,48.0, -3.0
63.0, 27.0,49.0, 0.0
64.0, 25.0,51.0, 2.0
64.0, 25.0,45.0, 0.0
64.0, 25.0,43.0, -2.0
64.0, 25.0,48.0, -2.0
63.0, 26.0,43.0, -3.0
62.0, 22.0,43.0, -1.0
64.0, 25.0,58.0, 22.0
64.0, 27.0,48.0, -2.0
63.0, 25.0,57.0, 23.0
63.0, 28.0,47.0, -2.0
65.0, 26.0,43.0, -3.0
63.0, 24.0,49.0, -1.0
62.0, 23.0,40.0, -6.0
63.0, 27.0,49.0, 0.0
65.0, 25.0,49.0, 0.0
61.0, 27.0,50.0, 3.0
63.0, 22.0,45.0, -1.0
62.0, 29.0,46.0, -1.0
62.0, 23.0,49.0, -1.0
63.0, 23.0,39.0, -6.0
61.0, 23.0,47.0, -2.0
63.0, 22.0,45.0, 0.0
61.0, 26.0,46.0, -1.0
63.0, 22.0,46.0, -1.0
62.0, 23.0,45.0, -1.0
63.0, 27.0,49.0, -1.0
64.0, 25.0,50.0, 4.0
62.0, 23.0,54.0, -7.0
63.0, 23.0,47.0, -2.0
63.0, 22.0,47.0, -2.0
62.0, 24.0,49.0, -1.0
61.0, 28.0,53.0, 5.0
61.0, 22.0,51.0, 2.0
61.0, 23.0,59.0, 24.0
62.0, 30.0,50.0, 3.0
62.0, 23.0,50.0, -2.0
63.0, 24.0,52.0, -2.0
62.0, 22.0,49.0, 0.0
63.0, 23.0,52.0, -5.0
63.0, 23.0,46.0, -1.0
61.0, 29.0,49.0, -2.0
63.0, 23.0,50.0, 4.0
63.0, 24.0,57.0, 17.0
61.0, 23.0,50.0, 4.0
63.0, 28.0,47.0, -1.0
63.0, 25.0,46.0, 0.0
62.0, 22.0,49.0, -1.0
60.0, 22.0,47.0, -2.0
61.0, 23.0,49.0, -1.0
62.0, 23.0,49.0, -1.0
63.0, 22.0,46.0, -1.0
61.0, 25.0,51.0, 2.0
63.0, 23.0,49.0, -1.0
63.0, 28.0,49.0, -1.0
60.0, 25.0,50.0, 4.0
61.0, 21.0,56.0, 10.0
63.0, 23.0,55.0, 12.0
62.0, 28.0,54.0, -2.0
63.0, 23.0,46.0, -1.0
63.0, 22.0,50.0, 2.0
63.0, 22.0,49.0, 1.0
61.0, 25.0,49.0, -1.0
61.0, 23.0,51.0, 2.0
61.0, 23.0,47.0, -2.0
62.0, 22.0,47.0, 0.0
61.0, 27.0,51.0, -3.0
62.0, 23.0,45.0, -1.0
63.0, 22.0,51.0, 2.0
61.0, 27.0,49.0, -3.0
60.0, 25.0,46.0, 0.0
61.0, 26.0,50.0, 4.0
63.0, 28.0,49.0, -1.0
62.0, 23.0,54.0, 9.0
63.0, 28.0,50.0, 0.0
63.0, 24.0,51.0, -4.0
60.0, 22.0,60.0, 22.0
64.0, 25.0,52.0, -3.0
61.0, 26.0,50.0, 4.0
64.0, 25.0,47.0, -2.0
61.0, 27.0,46.0, -1.0
63.0, 24.0,49.0, -1.0
