﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
65.0, 25.0,50.0, 38.0
65.0, 25.0,37.0, -6.0
60.0, 20.0,43.0, 3.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,44.0, -1.0
63.0, 27.0,54.0, 10.0
60.0, 20.0,49.0, 3.0
60.0, 20.0,46.0, -1.0
63.0, 27.0,59.0, 23.0
60.0, 20.0,60.0, 20.0
63.0, 27.0,50.0, 2.0
60.0, 25.0,40.0, -4.0
63.0, 27.0,47.0, -2.0
63.0, 27.0,39.0, -6.0
63.0, 27.0,53.0, 9.0
60.0, 25.0,33.0, -9.0
60.0, 20.0,47.0, 5.0
63.0, 27.0,49.0, -2.0
60.0, 25.0,50.0, 3.0
60.0, 25.0,44.0, 5.0
63.0, 27.0,47.0, -2.0
63.0, 21.0,50.0, 4.0
60.0, 25.0,46.0, -1.0
65.0, 25.0,43.0, -1.0
65.0, 25.0,57.0, 9.0
65.0, 25.0,39.0, 0.0
65.0, 25.0,60.0, 30.0
