﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 26.0,54.0, 13.0
60.0, 25.0,60.0, 11.0
60.0, 25.0,59.0, 18.0
60.0, 25.0,56.0, 14.0
60.0, 24.0,58.0, 19.0
60.0, 25.0,53.0, 5.0
60.0, 25.0,56.0, 16.0
60.0, 24.0,52.0, 5.0
61.0, 25.0,57.0, 19.0
60.0, 25.0,68.0, 44.0
61.0, 26.0,53.0, 5.0
60.0, 24.0,60.0, 24.0
62.0, 26.0,56.0, 29.0
60.0, 25.0,53.0, 6.0
60.0, 27.0,65.0, 39.0
60.0, 25.0,53.0, 5.0
60.0, 25.0,54.0, 11.0
61.0, 26.0,69.0, 52.0
60.0, 25.0,54.0, 6.0
60.0, 24.0,53.0, 5.0
60.0, 24.0,60.0, 24.0
61.0, 26.0,53.0, 5.0
60.0, 25.0,53.0, 5.0
60.0, 24.0,52.0, 5.0
60.0, 25.0,54.0, 11.0
61.0, 26.0,56.0, 16.0
60.0, 24.0,60.0, 24.0
61.0, 25.0,60.0, 22.0
61.0, 26.0,54.0, 9.0
61.0, 25.0,55.0, 9.0
60.0, 25.0,53.0, 8.0
60.0, 23.0,60.0, 23.0
61.0, 26.0,65.0, 40.0
60.0, 25.0,53.0, 5.0
62.0, 25.0,54.0, 9.0
60.0, 25.0,54.0, 9.0
60.0, 24.0,60.0, 24.0
61.0, 25.0,54.0, 9.0
60.0, 25.0,52.0, 5.0
60.0, 22.0,53.0, 6.0
60.0, 25.0,55.0, 9.0
60.0, 25.0,53.0, 6.0
60.0, 22.0,54.0, 9.0
60.0, 25.0,53.0, 5.0
60.0, 24.0,53.0, 5.0
60.0, 28.0,52.0, 5.0
61.0, 25.0,54.0, 16.0
60.0, 28.0,52.0, 5.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,53.0, 6.0
60.0, 26.0,53.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,53.0, 5.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,59.0, 18.0
60.0, 22.0,53.0, 6.0
60.0, 22.0,60.0, 18.0
60.0, 27.0,56.0, 11.0
60.0, 27.0,59.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,54.0, 9.0
60.0, 25.0,53.0, 6.0
60.0, 26.0,53.0, 6.0
60.0, 25.0,60.0, 23.0
60.0, 22.0,60.0, 18.0
61.0, 25.0,52.0, 6.0
60.0, 25.0,55.0, 9.0
60.0, 25.0,53.0, 5.0
61.0, 26.0,53.0, 6.0
60.0, 25.0,55.0, 12.0
60.0, 25.0,53.0, 5.0
61.0, 26.0,53.0, 6.0
60.0, 23.0,60.0, 23.0
61.0, 25.0,53.0, 5.0
61.0, 29.0,56.0, 8.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,52.0, 5.0
60.0, 22.0,53.0, 6.0
60.0, 25.0,58.0, 19.0
60.0, 25.0,60.0, 23.0
60.0, 25.0,55.0, 12.0
61.0, 26.0,53.0, 5.0
61.0, 26.0,55.0, 9.0
60.0, 28.0,52.0, 5.0
61.0, 25.0,59.0, 10.0
60.0, 25.0,53.0, 6.0
60.0, 28.0,51.0, 4.0
61.0, 26.0,53.0, 6.0
61.0, 25.0,53.0, 6.0
61.0, 25.0,59.0, 10.0
60.0, 25.0,53.0, 6.0
60.0, 25.0,52.0, 5.0
61.0, 26.0,53.0, 5.0
60.0, 23.0,60.0, 23.0
60.0, 28.0,52.0, 5.0
60.0, 24.0,60.0, 24.0
61.0, 26.0,53.0, 5.0
60.0, 25.0,53.0, 6.0
60.0, 25.0,53.0, 5.0
61.0, 26.0,57.0, 9.0
61.0, 29.0,56.0, 8.0
64.0, 24.0,55.0, 9.0
60.0, 22.0,53.0, 5.0
61.0, 26.0,53.0, 6.0
60.0, 28.0,52.0, 4.0
60.0, 25.0,54.0, 8.0
60.0, 28.0,52.0, 5.0
60.0, 28.0,52.0, 6.0
60.0, 25.0,60.0, 23.0
61.0, 25.0,59.0, 10.0
62.0, 31.0,57.0, 9.0
61.0, 26.0,53.0, 6.0
60.0, 24.0,60.0, 24.0
60.0, 28.0,53.0, 5.0
60.0, 27.0,56.0, 12.0
61.0, 26.0,54.0, 9.0
60.0, 25.0,53.0, 5.0
60.0, 25.0,53.0, 6.0
60.0, 25.0,53.0, 6.0
61.0, 25.0,59.0, 10.0
60.0, 27.0,53.0, 5.0
60.0, 28.0,52.0, 4.0
60.0, 25.0,59.0, 24.0
60.0, 25.0,53.0, 5.0
60.0, 28.0,52.0, 5.0
60.0, 25.0,64.0, 41.0
62.0, 31.0,61.0, 33.0
60.0, 25.0,52.0, 5.0
61.0, 29.0,53.0, 6.0
60.0, 25.0,53.0, 6.0
60.0, 25.0,52.0, 5.0
60.0, 25.0,53.0, 5.0
61.0, 29.0,52.0, 5.0
