﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 22.0,60.0, 22.0
61.0, 22.0,56.0, 10.0
61.0, 22.0,57.0, 11.0
61.0, 22.0,57.0, 9.0
61.0, 22.0,56.0, 10.0
61.0, 22.0,56.0, 11.0
61.0, 22.0,56.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,58.0, 22.0
61.0, 22.0,56.0, -3.0
61.0, 22.0,55.0, 12.0
60.0, 20.0,60.0, 20.0
61.0, 22.0,56.0, 8.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,56.0, 10.0
60.0, 20.0,60.0, 20.0
61.0, 22.0,56.0, 10.0
60.0, 20.0,59.0, 10.0
62.0, 27.0,54.0, 13.0
65.0, 25.0,66.0, 18.0
60.0, 20.0,55.0, 12.0
60.0, 20.0,56.0, 10.0
60.0, 20.0,49.0, 1.0
60.0, 20.0,56.0, 12.0
60.0, 25.0,60.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 18.0
61.0, 22.0,57.0, 8.0
60.0, 20.0,64.0, 15.0
62.0, 22.0,55.0, 10.0
63.0, 22.0,57.0, 11.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,61.0, 17.0
62.0, 22.0,64.0, 14.0
60.0, 20.0,51.0, 3.0
63.0, 24.0,55.0, 23.0
62.0, 22.0,57.0, 10.0
60.0, 20.0,56.0, 24.0
62.0, 22.0,55.0, 12.0
60.0, 20.0,55.0, 26.0
60.0, 20.0,53.0, 15.0
62.0, 22.0,56.0, 12.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
65.0, 25.0,56.0, 11.0
65.0, 25.0,56.0, 9.0
63.0, 24.0,60.0, 18.0
61.0, 24.0,56.0, 11.0
60.0, 20.0,52.0, 12.0
61.0, 27.0,55.0, 11.0
60.0, 20.0,53.0, 8.0
61.0, 28.0,60.0, 18.0
65.0, 25.0,57.0, 10.0
61.0, 27.0,56.0, 10.0
60.0, 22.0,56.0, 13.0
62.0, 22.0,54.0, 13.0
61.0, 22.0,56.0, 12.0
63.0, 23.0,56.0, 13.0
63.0, 23.0,56.0, 10.0
61.0, 22.0,63.0, 17.0
60.0, 22.0,59.0, 27.0
61.0, 22.0,62.0, 17.0
61.0, 22.0,57.0, 12.0
61.0, 22.0,55.0, 11.0
61.0, 22.0,57.0, 10.0
61.0, 22.0,57.0, 10.0
61.0, 22.0,57.0, 10.0
61.0, 22.0,57.0, 10.0
