﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 25.0,50.0, 1.0
60.0, 25.0,56.0, 11.0
60.0, 25.0,55.0, -6.0
60.0, 25.0,53.0, 6.0
60.0, 25.0,52.0, 1.0
65.0, 25.0,53.0, -8.0
61.0, 21.0,51.0, 2.0
65.0, 25.0,59.0, 69.0
60.0, 25.0,59.0, 15.0
60.0, 25.0,53.0, -3.0
63.0, 30.0,45.0, -1.0
60.0, 24.0,51.0, 3.0
60.0, 25.0,47.0, 35.0
63.0, 27.0,50.0, 2.0
60.0, 26.0,54.0, 9.0
63.0, 27.0,55.0, 9.0
63.0, 27.0,51.0, 2.0
63.0, 28.0,53.0, 6.0
61.0, 27.0,57.0, 10.0
63.0, 28.0,49.0, -2.0
63.0, 27.0,51.0, 60.0
63.0, 28.0,45.0, 12.0
63.0, 28.0,56.0, 10.0
63.0, 27.0,51.0, 48.0
63.0, 27.0,53.0, 15.0
63.0, 27.0,54.0, -6.0
60.0, 22.0,67.0, 68.0
60.0, 25.0,55.0, 12.0
63.0, 28.0,64.0, 65.0
63.0, 30.0,51.0, 2.0
65.0, 25.0,48.0, -3.0
69.0, 27.0,56.0, -5.0
65.0, 25.0,65.0, 54.0
63.0, 29.0,62.0, 54.0
