﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 24.0,41.0, -4.0
61.0, 25.0,57.0, 15.0
68.0, 23.0,46.0, 10.0
61.0, 28.0,43.0, -3.0
61.0, 24.0,42.0, -2.0
66.0, 24.0,56.0, 12.0
62.0, 21.0,46.0, 12.0
68.0, 30.0,45.0, -1.0
61.0, 24.0,34.0, -8.0
65.0, 26.0,45.0, 0.0
61.0, 25.0,45.0, 0.0
62.0, 24.0,41.0, -6.0
62.0, 25.0,46.0, 10.0
65.0, 26.0,42.0, -2.0
61.0, 24.0,43.0, 0.0
61.0, 24.0,46.0, 12.0
66.0, 25.0,46.0, 10.0
66.0, 25.0,37.0, -8.0
60.0, 24.0,60.0, 24.0
61.0, 26.0,43.0, -2.0
60.0, 22.0,37.0, -6.0
68.0, 30.0,45.0, 9.0
62.0, 22.0,43.0, -2.0
60.0, 25.0,50.0, 11.0
61.0, 24.0,43.0, -2.0
60.0, 23.0,35.0, -3.0
61.0, 25.0,55.0, 15.0
61.0, 22.0,45.0, 10.0
61.0, 24.0,45.0, 9.0
61.0, 24.0,46.0, 10.0
60.0, 20.0,60.0, 20.0
65.0, 27.0,62.0, 33.0
61.0, 24.0,42.0, -5.0
60.0, 22.0,45.0, 9.0
61.0, 21.0,40.0, -4.0
60.0, 22.0,46.0, -1.0
62.0, 22.0,40.0, -9.0
61.0, 24.0,34.0, -7.0
60.0, 24.0,35.0, -4.0
61.0, 24.0,35.0, -4.0
60.0, 24.0,37.0, -6.0
61.0, 22.0,42.0, -7.0
61.0, 22.0,46.0, 10.0
62.0, 25.0,31.0, -6.0
63.0, 30.0,9.0, -10.0
60.0, 25.0,51.0, 13.0
60.0, 22.0,60.0, 20.0
61.0, 25.0,45.0, 0.0
61.0, 24.0,46.0, 10.0
60.0, 22.0,48.0, 11.0
65.0, 26.0,54.0, 15.0
61.0, 24.0,43.0, 6.0
62.0, 24.0,59.0, 26.0
62.0, 26.0,35.0, -3.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,35.0, -4.0
60.0, 20.0,60.0, 20.0
62.0, 25.0,42.0, -9.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,49.0, 16.0
61.0, 26.0,51.0, 9.0
63.0, 23.0,46.0, 5.0
61.0, 24.0,32.0, -9.0
61.0, 25.0,42.0, -7.0
65.0, 25.0,46.0, 11.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 27.0,46.0, 12.0
61.0, 24.0,59.0, 28.0
61.0, 24.0,43.0, -2.0
61.0, 24.0,59.0, 17.0
65.0, 26.0,33.0, -8.0
60.0, 24.0,45.0, 0.0
66.0, 25.0,36.0, -6.0
66.0, 25.0,46.0, 11.0
60.0, 25.0,43.0, -2.0
60.0, 25.0,60.0, 20.0
60.0, 22.0,46.0, 9.0
60.0, 24.0,56.0, 21.0
61.0, 24.0,47.0, -3.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,42.0, -7.0
61.0, 22.0,59.0, 18.0
61.0, 22.0,55.0, 15.0
61.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,59.0, 18.0
62.0, 21.0,60.0, 20.0
61.0, 28.0,46.0, 9.0
63.0, 23.0,35.0, -4.0
61.0, 22.0,60.0, 24.0
