﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 23.0,57.0, 24.0
64.0, 21.0,58.0, 31.0
61.0, 22.0,58.0, 11.0
61.0, 21.0,57.0, 16.0
61.0, 22.0,59.0, 18.0
61.0, 22.0,58.0, 17.0
68.0, 28.0,59.0, 18.0
60.0, 22.0,57.0, 17.0
63.0, 22.0,59.0, 18.0
61.0, 22.0,59.0, 18.0
68.0, 27.0,59.0, 18.0
63.0, 22.0,58.0, 17.0
61.0, 22.0,58.0, 16.0
64.0, 21.0,58.0, 17.0
64.0, 22.0,58.0, 16.0
68.0, 27.0,59.0, 14.0
64.0, 21.0,59.0, 18.0
60.0, 21.0,59.0, 17.0
69.0, 27.0,59.0, 17.0
68.0, 28.0,58.0, 11.0
60.0, 20.0,59.0, 17.0
60.0, 21.0,58.0, 17.0
64.0, 21.0,59.0, 17.0
60.0, 22.0,58.0, 17.0
60.0, 22.0,59.0, 18.0
60.0, 21.0,59.0, 18.0
68.0, 27.0,58.0, 17.0
68.0, 28.0,54.0, 13.0
60.0, 21.0,59.0, 18.0
69.0, 28.0,59.0, 14.0
63.0, 21.0,63.0, 17.0
60.0, 21.0,59.0, 17.0
60.0, 21.0,59.0, 15.0
63.0, 22.0,59.0, 10.0
63.0, 22.0,59.0, 17.0
64.0, 23.0,58.0, 28.0
69.0, 28.0,59.0, 17.0
69.0, 28.0,59.0, 18.0
60.0, 21.0,59.0, 17.0
61.0, 20.0,59.0, 18.0
62.0, 22.0,59.0, 18.0
61.0, 20.0,58.0, 17.0
61.0, 20.0,59.0, 17.0
68.0, 28.0,62.0, 6.0
60.0, 20.0,59.0, 15.0
61.0, 21.0,56.0, 14.0
61.0, 20.0,58.0, 17.0
60.0, 21.0,56.0, 16.0
69.0, 28.0,59.0, 18.0
68.0, 27.0,60.0, 16.0
64.0, 22.0,59.0, 17.0
60.0, 21.0,56.0, 13.0
60.0, 22.0,58.0, 17.0
68.0, 27.0,59.0, 17.0
