﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 22.0,47.0, 5.0
62.0, 22.0,55.0, 11.0
61.0, 24.0,55.0, 11.0
61.0, 28.0,54.0, 20.0
62.0, 22.0,52.0, 5.0
62.0, 22.0,57.0, 10.0
61.0, 24.0,51.0, 2.0
62.0, 22.0,54.0, -3.0
61.0, 24.0,55.0, 12.0
61.0, 28.0,52.0, 19.0
62.0, 22.0,49.0, 0.0
60.0, 22.0,53.0, 0.0
60.0, 22.0,55.0, 13.0
61.0, 21.0,56.0, 21.0
61.0, 21.0,53.0, 7.0
60.0, 22.0,52.0, -2.0
60.0, 22.0,51.0, 1.0
62.0, 22.0,52.0, 5.0
61.0, 21.0,57.0, -3.0
61.0, 21.0,56.0, 12.0
61.0, 21.0,43.0, 4.0
61.0, 21.0,56.0, 21.0
65.0, 26.0,44.0, 4.0
61.0, 24.0,49.0, 4.0
65.0, 26.0,56.0, 21.0
61.0, 21.0,50.0, -5.0
68.0, 25.0,44.0, 1.0
61.0, 23.0,45.0, -1.0
68.0, 25.0,55.0, 12.0
60.0, 22.0,50.0, 2.0
68.0, 25.0,55.0, -6.0
61.0, 24.0,51.0, 24.0
65.0, 27.0,56.0, 10.0
65.0, 25.0,51.0, -3.0
60.0, 25.0,53.0, -4.0
65.0, 25.0,46.0, -1.0
61.0, 21.0,51.0, 2.0
61.0, 24.0,52.0, 5.0
62.0, 22.0,57.0, 10.0
61.0, 24.0,55.0, 8.0
61.0, 24.0,44.0, 12.0
60.0, 23.0,52.0, 0.0
61.0, 21.0,55.0, -4.0
65.0, 27.0,46.0, 5.0
65.0, 27.0,49.0, -2.0
61.0, 23.0,50.0, 2.0
61.0, 24.0,48.0, 5.0
61.0, 21.0,50.0, 2.0
62.0, 22.0,49.0, 1.0
61.0, 21.0,52.0, 5.0
65.0, 25.0,57.0, 8.0
64.0, 27.0,49.0, 0.0
63.0, 30.0,49.0, 0.0
68.0, 25.0,49.0, -1.0
61.0, 21.0,49.0, -4.0
61.0, 21.0,57.0, 24.0
60.0, 22.0,62.0, 34.0
63.0, 27.0,46.0, -1.0
61.0, 21.0,52.0, 1.0
62.0, 22.0,47.0, -2.0
63.0, 30.0,51.0, 2.0
60.0, 25.0,54.0, 10.0
61.0, 27.0,45.0, 12.0
63.0, 27.0,47.0, -2.0
61.0, 21.0,47.0, -2.0
60.0, 25.0,56.0, 11.0
65.0, 25.0,38.0, 21.0
63.0, 27.0,48.0, -3.0
61.0, 21.0,49.0, -2.0
65.0, 25.0,56.0, 12.0
61.0, 21.0,54.0, -3.0
61.0, 21.0,52.0, 6.0
63.0, 30.0,45.0, -1.0
61.0, 21.0,49.0, -2.0
63.0, 28.0,39.0, -7.0
61.0, 21.0,45.0, -1.0
63.0, 28.0,44.0, 5.0
63.0, 28.0,46.0, 5.0
63.0, 28.0,49.0, -2.0
63.0, 30.0,51.0, 2.0
63.0, 28.0,47.0, -2.0
63.0, 28.0,46.0, -1.0
63.0, 28.0,50.0, 2.0
63.0, 28.0,52.0, 5.0
63.0, 28.0,49.0, 34.0
63.0, 27.0,63.0, 39.0
63.0, 28.0,54.0, -3.0
63.0, 28.0,49.0, -1.0
63.0, 28.0,45.0, 12.0
63.0, 28.0,49.0, 0.0
63.0, 27.0,52.0, 1.0
63.0, 28.0,43.0, 5.0
61.0, 24.0,46.0, -1.0
63.0, 28.0,58.0, 24.0
63.0, 28.0,52.0, 1.0
63.0, 28.0,55.0, 11.0
63.0, 28.0,57.0, 16.0
63.0, 27.0,44.0, 5.0
63.0, 27.0,43.0, 5.0
63.0, 28.0,52.0, 7.0
63.0, 27.0,45.0, -1.0
