﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
67.0, 27.0,-8.0, 24.0
61.0, 24.0,54.0, 19.0
61.0, 25.0,54.0, 24.0
61.0, 25.0,36.0, 14.0
62.0, 24.0,55.0, 21.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,55.0, 21.0
61.0, 24.0,36.0, 14.0
60.0, 25.0,36.0, 14.0
63.0, 27.0,33.0, 9.0
61.0, 24.0,55.0, 21.0
61.0, 24.0,48.0, 22.0
61.0, 24.0,36.0, 14.0
61.0, 24.0,46.0, 21.0
61.0, 24.0,58.0, 24.0
63.0, 30.0,63.0, 30.0
62.0, 27.0,2.0, 31.0
62.0, 26.0,55.0, 21.0
60.0, 25.0,58.0, 24.0
60.0, 25.0,55.0, 21.0
66.0, 29.0,5.0, 17.0
63.0, 27.0,58.0, 24.0
62.0, 22.0,55.0, 21.0
65.0, 25.0,55.0, 21.0
60.0, 25.0,-7.0, 23.0
67.0, 29.0,55.0, 21.0
61.0, 24.0,55.0, 21.0
66.0, 24.0,55.0, 21.0
66.0, 24.0,55.0, 21.0
63.0, 27.0,36.0, 14.0
67.0, 26.0,55.0, 21.0
65.0, 25.0,55.0, 21.0
60.0, 25.0,55.0, 21.0
61.0, 25.0,55.0, 21.0
61.0, 25.0,55.0, 21.0
65.0, 25.0,55.0, 21.0
66.0, 27.0,58.0, 24.0
63.0, 23.0,46.0, 19.0
61.0, 25.0,55.0, 21.0
61.0, 24.0,55.0, 21.0
67.0, 26.0,55.0, 21.0
66.0, 30.0,55.0, 21.0
