﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
65.0, 25.0,35.0, 36.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,56.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,56.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
65.0, 25.0,35.0, 36.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,57.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,35.0, 34.0
60.0, 24.0,60.0, 23.0
61.0, 24.0,36.0, 36.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,35.0, 36.0
60.0, 23.0,60.0, 24.0
60.0, 25.0,35.0, 34.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,34.0, 36.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,34.0, 36.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,61.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,30.0, 35.0
61.0, 26.0,31.0, 29.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,34.0, 36.0
61.0, 24.0,34.0, 36.0
60.0, 20.0,61.0, 18.0
60.0, 23.0,60.0, 23.0
65.0, 25.0,37.0, 37.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,61.0, 18.0
60.0, 20.0,60.0, 20.0
