﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 22.0,55.0, 15.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,55.0, 15.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,40.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,58.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,55.0, 15.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,55.0, 25.0
60.0, 22.0,60.0, 22.0
