﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
65.0, 25.0,41.0, 15.0
65.0, 25.0,55.0, 12.0
65.0, 25.0,56.0, 8.0
63.0, 21.0,57.0, 8.0
65.0, 25.0,60.0, 61.0
65.0, 25.0,51.0, 1.0
65.0, 25.0,56.0, 8.0
63.0, 27.0,49.0, 30.0
63.0, 27.0,53.0, 5.0
63.0, 27.0,50.0, 15.0
65.0, 27.0,50.0, 4.0
63.0, 23.0,53.0, 14.0
62.0, 30.0,45.0, 11.0
63.0, 27.0,49.0, -1.0
60.0, 22.0,45.0, 12.0
63.0, 28.0,46.0, -1.0
63.0, 27.0,54.0, 9.0
63.0, 27.0,50.0, 2.0
63.0, 27.0,45.0, -1.0
69.0, 27.0,46.0, -1.0
65.0, 25.0,46.0, -1.0
