﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,53.0, 5.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,52.0, 5.0
61.0, 24.0,53.0, 1.0
63.0, 24.0,53.0, 1.0
61.0, 27.0,50.0, 2.0
60.0, 24.0,56.0, 6.0
65.0, 26.0,56.0, 8.0
60.0, 25.0,59.0, 25.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,53.0, 1.0
60.0, 20.0,54.0, 12.0
60.0, 20.0,56.0, -3.0
60.0, 22.0,60.0, 22.0
63.0, 23.0,51.0, 3.0
63.0, 21.0,51.0, 3.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,59.0, 15.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,51.0, -5.0
60.0, 25.0,55.0, -7.0
60.0, 24.0,60.0, 24.0
63.0, 23.0,51.0, 4.0
60.0, 22.0,53.0, 0.0
61.0, 28.0,59.0, 30.0
60.0, 20.0,54.0, -3.0
60.0, 22.0,56.0, 13.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,48.0, -2.0
60.0, 20.0,53.0, 0.0
60.0, 22.0,54.0, 0.0
60.0, 20.0,56.0, 12.0
60.0, 20.0,54.0, 9.0
67.0, 24.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,46.0, -1.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,63.0, 30.0
62.0, 25.0,56.0, 8.0
60.0, 24.0,52.0, 1.0
60.0, 20.0,55.0, -1.0
61.0, 25.0,51.0, 2.0
60.0, 25.0,53.0, -1.0
61.0, 25.0,53.0, 5.0
61.0, 21.0,55.0, -1.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,53.0, -1.0
63.0, 31.0,63.0, 31.0
60.0, 20.0,46.0, -1.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,54.0, -3.0
61.0, 26.0,61.0, 5.0
61.0, 24.0,54.0, -1.0
60.0, 22.0,52.0, 0.0
63.0, 31.0,53.0, 6.0
63.0, 23.0,53.0, -3.0
63.0, 31.0,51.0, 1.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 2.0
62.0, 21.0,51.0, 4.0
60.0, 22.0,51.0, 5.0
60.0, 22.0,59.0, 18.0
63.0, 29.0,53.0, 6.0
61.0, 24.0,51.0, 3.0
63.0, 23.0,52.0, 4.0
61.0, 22.0,53.0, -5.0
67.0, 24.0,52.0, -5.0
60.0, 24.0,60.0, 24.0
62.0, 21.0,53.0, 5.0
63.0, 23.0,54.0, 9.0
63.0, 23.0,52.0, 5.0
60.0, 20.0,49.0, -1.0
61.0, 21.0,51.0, 3.0
60.0, 24.0,58.0, 27.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,53.0, 1.0
60.0, 22.0,54.0, 0.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,53.0, -1.0
63.0, 23.0,53.0, 1.0
61.0, 24.0,53.0, -3.0
61.0, 24.0,55.0, -2.0
65.0, 26.0,48.0, -4.0
63.0, 23.0,60.0, 22.0
65.0, 25.0,55.0, -1.0
62.0, 25.0,51.0, 3.0
60.0, 25.0,56.0, 5.0
61.0, 24.0,51.0, 4.0
60.0, 20.0,54.0, -3.0
60.0, 22.0,53.0, 6.0
61.0, 23.0,52.0, 4.0
60.0, 23.0,48.0, -3.0
60.0, 20.0,53.0, -1.0
60.0, 25.0,58.0, 7.0
60.0, 23.0,54.0, 8.0
60.0, 25.0,53.0, 5.0
63.0, 24.0,53.0, 6.0
65.0, 26.0,57.0, 10.0
60.0, 25.0,55.0, 8.0
61.0, 27.0,51.0, 4.0
61.0, 26.0,51.0, 3.0
61.0, 27.0,60.0, 24.0
60.0, 25.0,52.0, 6.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,50.0, -2.0
67.0, 24.0,51.0, 4.0
60.0, 23.0,53.0, -7.0
60.0, 25.0,51.0, 2.0
60.0, 24.0,53.0, 6.0
61.0, 27.0,53.0, 1.0
61.0, 27.0,57.0, -2.0
60.0, 23.0,52.0, 2.0
63.0, 23.0,52.0, -4.0
60.0, 25.0,51.0, 3.0
61.0, 27.0,52.0, 1.0
60.0, 22.0,58.0, 7.0
60.0, 24.0,59.0, 25.0
61.0, 25.0,57.0, 12.0
