﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 31.0
60.0, 23.0,60.0, 13.0
64.0, 30.0,58.0, 92.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,55.0, 11.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,55.0, 13.0
60.0, 20.0,60.0, 16.0
60.0, 23.0,60.0, 19.0
60.0, 23.0,56.0, 10.0
60.0, 23.0,60.0, 17.0
60.0, 22.0,60.0, 23.0
60.0, 25.0,65.0, 16.0
63.0, 22.0,59.0, 8.0
60.0, 22.0,60.0, 22.0
63.0, 22.0,58.0, 7.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 10.0
60.0, 25.0,60.0, 18.0
60.0, 22.0,65.0, 15.0
60.0, 25.0,58.0, 9.0
60.0, 22.0,61.0, 33.0
60.0, 23.0,59.0, 32.0
60.0, 22.0,61.0, 18.0
60.0, 22.0,64.0, 12.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,57.0, 33.0
60.0, 23.0,60.0, 22.0
60.0, 25.0,62.0, 16.0
60.0, 19.0,59.0, 18.0
60.0, 22.0,57.0, 23.0
60.0, 22.0,61.0, 12.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,60.0, 23.0
60.0, 25.0,57.0, 60.0
60.0, 23.0,61.0, 46.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 60.0
60.0, 22.0,59.0, 60.0
60.0, 23.0,60.0, 16.0
60.0, 23.0,60.0, 23.0
62.0, 29.0,63.0, 56.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,54.0, 19.0
64.0, 27.0,61.0, 16.0
67.0, 26.0,57.0, 16.0
66.0, 26.0,60.0, 14.0
66.0, 26.0,59.0, 10.0
66.0, 26.0,60.0, 12.0
