﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,51.0, 14.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,48.0, 18.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
62.0, 21.0,58.0, 14.0
60.0, 24.0,60.0, 24.0
60.0, 26.0,46.0, 13.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,46.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,59.0, 19.0
61.0, 24.0,51.0, 13.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,60.0, 20.0
61.0, 21.0,53.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
64.0, 23.0,52.0, 14.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,43.0, 12.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,44.0, 8.0
60.0, 22.0,43.0, 7.0
61.0, 24.0,45.0, 10.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
62.0, 22.0,55.0, 21.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,42.0, 16.0
65.0, 25.0,46.0, 13.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,45.0, 8.0
60.0, 22.0,60.0, 22.0
61.0, 26.0,50.0, 15.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,59.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,46.0, 12.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,55.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,54.0, 11.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,46.0, 12.0
61.0, 29.0,44.0, 9.0
61.0, 21.0,45.0, 3.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,44.0, 5.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,43.0, 13.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
61.0, 26.0,46.0, 14.0
60.0, 25.0,50.0, 17.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,46.0, -1.0
60.0, 22.0,68.0, 18.0
60.0, 24.0,42.0, 2.0
60.0, 25.0,44.0, 11.0
60.0, 25.0,59.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,51.0, 14.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,62.0, 30.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,44.0, 13.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,48.0, 9.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,46.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,55.0, 21.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,47.0, 16.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,46.0, 15.0
60.0, 23.0,49.0, 17.0
60.0, 25.0,47.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,58.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,44.0, 1.0
60.0, 25.0,47.0, 16.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,46.0, 7.0
61.0, 21.0,59.0, 18.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,55.0, 21.0
60.0, 25.0,53.0, 9.0
61.0, 24.0,46.0, 14.0
60.0, 25.0,46.0, 14.0
60.0, 25.0,46.0, 15.0
65.0, 25.0,54.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,51.0, 16.0
60.0, 20.0,54.0, 14.0
61.0, 24.0,45.0, 7.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,56.0, 21.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,46.0, 5.0
60.0, 22.0,56.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,46.0, 6.0
61.0, 21.0,57.0, 13.0
60.0, 25.0,44.0, 5.0
60.0, 25.0,63.0, 31.0
65.0, 26.0,48.0, 16.0
60.0, 25.0,60.0, 20.0
63.0, 27.0,49.0, 13.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,56.0, 21.0
60.0, 22.0,46.0, 9.0
60.0, 25.0,46.0, 13.0
60.0, 22.0,54.0, 16.0
60.0, 25.0,43.0, 6.0
60.0, 25.0,55.0, 21.0
65.0, 26.0,56.0, 21.0
60.0, 25.0,47.0, 7.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,46.0, 12.0
60.0, 25.0,47.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,46.0, 9.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,59.0, 20.0
60.0, 25.0,46.0, 13.0
60.0, 22.0,45.0, 11.0
67.0, 26.0,44.0, 7.0
60.0, 25.0,46.0, 9.0
60.0, 25.0,46.0, 14.0
60.0, 25.0,47.0, 10.0
60.0, 25.0,46.0, 14.0
60.0, 22.0,48.0, 11.0
60.0, 25.0,46.0, 13.0
60.0, 25.0,47.0, 14.0
60.0, 23.0,60.0, 24.0
60.0, 25.0,46.0, 9.0
62.0, 22.0,54.0, 19.0
62.0, 22.0,46.0, 7.0
60.0, 20.0,59.0, 17.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,50.0, 11.0
60.0, 25.0,44.0, 13.0
60.0, 20.0,60.0, 20.0
62.0, 22.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 25.0,46.0, 14.0
62.0, 22.0,56.0, 21.0
61.0, 24.0,46.0, 13.0
60.0, 23.0,46.0, 11.0
60.0, 24.0,60.0, 24.0
62.0, 22.0,59.0, 20.0
62.0, 22.0,48.0, 12.0
62.0, 22.0,55.0, 21.0
62.0, 22.0,50.0, 17.0
60.0, 25.0,60.0, 23.0
61.0, 22.0,42.0, 2.0
62.0, 22.0,55.0, 15.0
60.0, 23.0,45.0, 10.0
61.0, 24.0,46.0, 9.0
62.0, 22.0,43.0, 0.0
62.0, 22.0,53.0, 10.0
61.0, 29.0,57.0, 27.0
60.0, 25.0,52.0, 19.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,46.0, 14.0
67.0, 26.0,46.0, 9.0
61.0, 22.0,50.0, 15.0
60.0, 25.0,43.0, 12.0
60.0, 25.0,45.0, 11.0
60.0, 22.0,43.0, 11.0
61.0, 29.0,59.0, 25.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,50.0, 17.0
62.0, 30.0,62.0, 30.0
62.0, 22.0,55.0, 13.0
60.0, 20.0,44.0, 4.0
61.0, 22.0,55.0, 21.0
61.0, 25.0,46.0, 9.0
61.0, 26.0,58.0, 25.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
61.0, 24.0,56.0, 16.0
65.0, 25.0,48.0, 7.0
60.0, 25.0,45.0, 5.0
60.0, 25.0,46.0, 15.0
60.0, 25.0,46.0, 10.0
60.0, 25.0,56.0, 16.0
60.0, 25.0,45.0, 6.0
61.0, 24.0,60.0, 20.0
61.0, 25.0,45.0, 8.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 25.0,55.0, 21.0
62.0, 30.0,62.0, 30.0
61.0, 26.0,44.0, 1.0
60.0, 25.0,53.0, 13.0
67.0, 26.0,49.0, 2.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,45.0, 12.0
61.0, 24.0,42.0, 12.0
60.0, 25.0,48.0, 7.0
60.0, 25.0,46.0, 9.0
60.0, 25.0,46.0, 14.0
60.0, 20.0,60.0, 20.0
61.0, 22.0,50.0, 15.0
70.0, 28.0,49.0, 4.0
61.0, 29.0,45.0, 11.0
61.0, 22.0,54.0, 14.0
60.0, 25.0,48.0, 9.0
61.0, 24.0,46.0, 4.0
61.0, 24.0,46.0, 10.0
61.0, 24.0,49.0, 10.0
60.0, 23.0,60.0, 23.0
62.0, 22.0,44.0, 0.0
60.0, 25.0,46.0, 5.0
62.0, 22.0,44.0, 3.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
61.0, 25.0,52.0, 14.0
67.0, 26.0,50.0, 10.0
62.0, 22.0,49.0, 19.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
62.0, 22.0,50.0, 14.0
61.0, 29.0,46.0, 12.0
67.0, 26.0,54.0, 20.0
61.0, 22.0,52.0, 16.0
61.0, 24.0,43.0, 6.0
60.0, 25.0,44.0, 7.0
62.0, 22.0,50.0, 10.0
61.0, 29.0,49.0, 12.0
61.0, 22.0,46.0, 10.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,58.0, 26.0
60.0, 22.0,60.0, 22.0
