﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 25.0,52.0, 5.0
62.0, 22.0,56.0, 12.0
62.0, 22.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,58.0, 26.0
61.0, 21.0,53.0, 7.0
65.0, 25.0,60.0, 16.0
63.0, 25.0,56.0, 11.0
60.0, 26.0,52.0, 13.0
61.0, 22.0,57.0, 11.0
60.0, 25.0,55.0, 11.0
61.0, 25.0,54.0, 9.0
61.0, 25.0,54.0, 11.0
60.0, 25.0,56.0, 11.0
60.0, 25.0,56.0, 8.0
61.0, 29.0,51.0, 4.0
61.0, 21.0,55.0, 13.0
60.0, 25.0,57.0, 16.0
60.0, 24.0,56.0, 10.0
60.0, 25.0,50.0, 11.0
60.0, 24.0,50.0, 4.0
63.0, 24.0,59.0, 23.0
60.0, 24.0,51.0, 14.0
62.0, 22.0,50.0, 2.0
60.0, 25.0,54.0, 10.0
60.0, 25.0,67.0, 34.0
61.0, 21.0,52.0, 6.0
61.0, 29.0,49.0, 0.0
60.0, 25.0,50.0, 9.0
61.0, 21.0,59.0, 11.0
60.0, 23.0,52.0, 10.0
62.0, 29.0,59.0, 32.0
60.0, 25.0,49.0, 5.0
61.0, 21.0,52.0, 14.0
62.0, 29.0,60.0, 28.0
60.0, 24.0,50.0, 2.0
61.0, 25.0,50.0, 3.0
65.0, 25.0,56.0, 13.0
60.0, 25.0,53.0, 7.0
60.0, 22.0,56.0, 13.0
60.0, 25.0,55.0, 11.0
60.0, 22.0,60.0, 31.0
64.0, 25.0,55.0, 13.0
60.0, 25.0,53.0, 9.0
62.0, 23.0,55.0, 9.0
63.0, 21.0,52.0, 4.0
63.0, 24.0,57.0, 17.0
65.0, 25.0,54.0, 11.0
60.0, 22.0,56.0, 13.0
60.0, 25.0,49.0, 6.0
61.0, 25.0,57.0, 10.0
60.0, 25.0,57.0, 18.0
65.0, 25.0,54.0, 11.0
60.0, 22.0,51.0, 6.0
61.0, 25.0,58.0, 18.0
61.0, 25.0,57.0, 19.0
65.0, 27.0,49.0, 3.0
60.0, 25.0,59.0, 24.0
60.0, 25.0,57.0, 23.0
60.0, 24.0,53.0, 6.0
60.0, 24.0,60.0, 23.0
60.0, 25.0,54.0, 10.0
65.0, 25.0,49.0, 5.0
65.0, 25.0,54.0, 11.0
60.0, 25.0,54.0, 10.0
60.0, 24.0,52.0, 5.0
60.0, 23.0,51.0, 12.0
