﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
63.0, 21.0,57.0, 10.0
61.0, 21.0,57.0, 10.0
62.0, 22.0,57.0, 9.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,45.0, -1.0
63.0, 21.0,50.0, 2.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,6.0, 1.0
61.0, 21.0,43.0, 3.0
61.0, 21.0,57.0, 10.0
61.0, 21.0,49.0, 0.0
60.0, 23.0,55.0, 9.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,57.0, 10.0
60.0, 23.0,43.0, 5.0
60.0, 22.0,60.0, 22.0
62.0, 22.0,57.0, 8.0
60.0, 22.0,54.0, 12.0
60.0, 23.0,45.0, 0.0
64.0, 23.0,54.0, 12.0
61.0, 21.0,51.0, 2.0
65.0, 25.0,43.0, -2.0
60.0, 23.0,60.0, 23.0
64.0, 23.0,55.0, 19.0
60.0, 23.0,60.0, 22.0
60.0, 24.0,50.0, 2.0
65.0, 25.0,57.0, 12.0
62.0, 22.0,49.0, 0.0
60.0, 20.0,60.0, 20.0
62.0, 22.0,47.0, -2.0
65.0, 25.0,49.0, -3.0
61.0, 21.0,49.0, -1.0
65.0, 25.0,57.0, 12.0
61.0, 22.0,50.0, 2.0
60.0, 20.0,60.0, 20.0
62.0, 22.0,54.0, 9.0
60.0, 20.0,45.0, -1.0
61.0, 21.0,46.0, -1.0
62.0, 21.0,54.0, 19.0
61.0, 21.0,49.0, -2.0
61.0, 21.0,5.0, -5.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,54.0, 19.0
61.0, 21.0,50.0, 2.0
62.0, 21.0,55.0, 19.0
60.0, 26.0,47.0, -2.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,54.0, 9.0
60.0, 25.0,50.0, 2.0
61.0, 21.0,50.0, 2.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,5.0, -3.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,54.0, 19.0
60.0, 25.0,51.0, 2.0
61.0, 21.0,50.0, 2.0
60.0, 20.0,60.0, 20.0
62.0, 22.0,42.0, 3.0
60.0, 20.0,60.0, 20.0
62.0, 22.0,46.0, -1.0
62.0, 22.0,50.0, 2.0
62.0, 21.0,49.0, -1.0
60.0, 27.0,53.0, 6.0
64.0, 23.0,37.0, -4.0
61.0, 21.0,50.0, 2.0
65.0, 26.0,56.0, 16.0
66.0, 24.0,56.0, 16.0
61.0, 21.0,50.0, 2.0
61.0, 21.0,53.0, 5.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,50.0, 2.0
60.0, 22.0,50.0, 2.0
60.0, 23.0,51.0, 2.0
60.0, 25.0,51.0, 2.0
63.0, 28.0,49.0, 0.0
61.0, 21.0,47.0, 7.0
60.0, 22.0,53.0, 5.0
60.0, 22.0,49.0, -1.0
60.0, 22.0,60.0, 22.0
