﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 21.0,56.0, 11.0
62.0, 21.0,58.0, 15.0
60.0, 25.0,58.0, 18.0
61.0, 26.0,55.0, 12.0
61.0, 24.0,52.0, 11.0
60.0, 25.0,54.0, 11.0
62.0, 21.0,57.0, 9.0
62.0, 21.0,53.0, 5.0
61.0, 24.0,56.0, 13.0
60.0, 27.0,55.0, 18.0
60.0, 24.0,54.0, 8.0
60.0, 24.0,55.0, 11.0
60.0, 25.0,52.0, 5.0
62.0, 21.0,56.0, 8.0
60.0, 23.0,55.0, 11.0
61.0, 24.0,57.0, 9.0
62.0, 21.0,57.0, 9.0
60.0, 25.0,57.0, 9.0
62.0, 26.0,55.0, 12.0
60.0, 25.0,53.0, 0.0
61.0, 24.0,52.0, 4.0
61.0, 24.0,56.0, 13.0
62.0, 21.0,55.0, 9.0
60.0, 23.0,56.0, 13.0
61.0, 25.0,52.0, 6.0
60.0, 22.0,53.0, 2.0
60.0, 23.0,51.0, 3.0
60.0, 23.0,46.0, 0.0
62.0, 21.0,56.0, 14.0
60.0, 24.0,52.0, 1.0
60.0, 24.0,55.0, 8.0
60.0, 22.0,54.0, -1.0
63.0, 21.0,56.0, 10.0
66.0, 25.0,56.0, 10.0
62.0, 21.0,53.0, 1.0
61.0, 26.0,55.0, 11.0
60.0, 23.0,55.0, 9.0
64.0, 22.0,57.0, 10.0
60.0, 24.0,55.0, 15.0
63.0, 21.0,56.0, 11.0
62.0, 21.0,54.0, 10.0
60.0, 25.0,52.0, 6.0
60.0, 23.0,56.0, 10.0
62.0, 21.0,53.0, -3.0
62.0, 21.0,53.0, 5.0
60.0, 23.0,56.0, 11.0
61.0, 24.0,53.0, 9.0
60.0, 25.0,56.0, 12.0
62.0, 21.0,51.0, 4.0
63.0, 21.0,58.0, 13.0
61.0, 24.0,55.0, 11.0
60.0, 23.0,51.0, 3.0
60.0, 22.0,51.0, -3.0
61.0, 26.0,56.0, 13.0
62.0, 21.0,56.0, 12.0
61.0, 25.0,55.0, 11.0
60.0, 23.0,55.0, 10.0
62.0, 21.0,53.0, 7.0
61.0, 25.0,49.0, 2.0
61.0, 28.0,53.0, 5.0
61.0, 22.0,48.0, -3.0
60.0, 23.0,54.0, 9.0
61.0, 26.0,56.0, 13.0
60.0, 22.0,53.0, 14.0
62.0, 27.0,55.0, 10.0
61.0, 25.0,54.0, 11.0
61.0, 28.0,56.0, 12.0
62.0, 21.0,56.0, 13.0
66.0, 25.0,57.0, 10.0
62.0, 22.0,53.0, 5.0
60.0, 22.0,54.0, 0.0
62.0, 24.0,51.0, 3.0
60.0, 22.0,57.0, 13.0
63.0, 21.0,47.0, 4.0
62.0, 21.0,53.0, 7.0
65.0, 25.0,53.0, 9.0
63.0, 21.0,53.0, 5.0
61.0, 25.0,51.0, 4.0
64.0, 22.0,53.0, 6.0
63.0, 21.0,52.0, 6.0
60.0, 22.0,56.0, 10.0
65.0, 25.0,52.0, 0.0
60.0, 23.0,55.0, -3.0
64.0, 23.0,56.0, 9.0
60.0, 22.0,51.0, -1.0
61.0, 22.0,52.0, 7.0
60.0, 23.0,53.0, 6.0
61.0, 26.0,56.0, 13.0
63.0, 28.0,51.0, 3.0
60.0, 25.0,55.0, 12.0
61.0, 22.0,55.0, 11.0
61.0, 28.0,55.0, 11.0
65.0, 25.0,26.0, 12.0
60.0, 22.0,51.0, -4.0
60.0, 23.0,56.0, 13.0
61.0, 22.0,56.0, 10.0
60.0, 23.0,33.0, -17.0
65.0, 25.0,52.0, 6.0
65.0, 25.0,57.0, 10.0
60.0, 23.0,51.0, 4.0
64.0, 22.0,57.0, 10.0
61.0, 24.0,51.0, 3.0
60.0, 24.0,54.0, 9.0
60.0, 22.0,53.0, 6.0
61.0, 24.0,57.0, 24.0
60.0, 23.0,56.0, 10.0
64.0, 23.0,55.0, -1.0
65.0, 25.0,57.0, 11.0
64.0, 29.0,57.0, 8.0
65.0, 25.0,56.0, 12.0
60.0, 22.0,56.0, 8.0
62.0, 21.0,53.0, 7.0
65.0, 25.0,56.0, 13.0
61.0, 25.0,55.0, 9.0
65.0, 25.0,60.0, 17.0
66.0, 25.0,55.0, -2.0
60.0, 23.0,48.0, -4.0
61.0, 26.0,51.0, 4.0
61.0, 24.0,54.0, 8.0
63.0, 21.0,56.0, 10.0
60.0, 25.0,52.0, 5.0
65.0, 25.0,51.0, 4.0
60.0, 24.0,56.0, 9.0
60.0, 22.0,56.0, 13.0
60.0, 25.0,55.0, 9.0
60.0, 25.0,52.0, 4.0
60.0, 23.0,60.0, 23.0
64.0, 27.0,48.0, 0.0
61.0, 26.0,52.0, 5.0
61.0, 28.0,55.0, 12.0
60.0, 25.0,53.0, -2.0
61.0, 28.0,56.0, 11.0
61.0, 28.0,52.0, 4.0
60.0, 28.0,55.0, 11.0
60.0, 25.0,56.0, 8.0
62.0, 29.0,58.0, 19.0
61.0, 28.0,56.0, 12.0
60.0, 25.0,53.0, 5.0
63.0, 24.0,56.0, 10.0
61.0, 26.0,56.0, 12.0
64.0, 28.0,63.0, 30.0
60.0, 22.0,53.0, 1.0
62.0, 29.0,49.0, 0.0
61.0, 22.0,56.0, 10.0
60.0, 25.0,56.0, 13.0
63.0, 21.0,52.0, 5.0
64.0, 23.0,57.0, 10.0
60.0, 23.0,56.0, 8.0
60.0, 25.0,56.0, 10.0
61.0, 21.0,47.0, -1.0
63.0, 21.0,56.0, 13.0
60.0, 25.0,57.0, 15.0
60.0, 25.0,56.0, 12.0
62.0, 27.0,56.0, 9.0
63.0, 24.0,59.0, 16.0
60.0, 25.0,56.0, 16.0
62.0, 29.0,43.0, -3.0
61.0, 28.0,48.0, 10.0
63.0, 21.0,56.0, 10.0
60.0, 28.0,51.0, 4.0
61.0, 28.0,55.0, 9.0
61.0, 25.0,52.0, 0.0
60.0, 25.0,54.0, 9.0
63.0, 24.0,56.0, 13.0
61.0, 26.0,55.0, 12.0
64.0, 29.0,41.0, 2.0
60.0, 22.0,56.0, 11.0
65.0, 25.0,56.0, 11.0
65.0, 25.0,53.0, -2.0
63.0, 23.0,55.0, 10.0
60.0, 25.0,52.0, 7.0
60.0, 25.0,53.0, 15.0
61.0, 24.0,49.0, 0.0
60.0, 25.0,47.0, 7.0
63.0, 21.0,56.0, 11.0
61.0, 24.0,57.0, 9.0
61.0, 24.0,56.0, 10.0
64.0, 23.0,44.0, 4.0
60.0, 28.0,53.0, 14.0
62.0, 22.0,54.0, 10.0
60.0, 24.0,53.0, -1.0
61.0, 25.0,52.0, 6.0
64.0, 23.0,56.0, 8.0
65.0, 25.0,53.0, 5.0
60.0, 22.0,52.0, 5.0
61.0, 28.0,51.0, 0.0
61.0, 24.0,56.0, 8.0
60.0, 22.0,56.0, 10.0
61.0, 26.0,56.0, 13.0
62.0, 30.0,53.0, 6.0
60.0, 25.0,56.0, 11.0
60.0, 25.0,52.0, 5.0
66.0, 25.0,56.0, 13.0
60.0, 25.0,60.0, 23.0
61.0, 26.0,42.0, 27.0
61.0, 25.0,51.0, 4.0
61.0, 28.0,42.0, 9.0
60.0, 25.0,59.0, 18.0
60.0, 25.0,58.0, 16.0
60.0, 25.0,57.0, 12.0
60.0, 25.0,52.0, 5.0
64.0, 23.0,54.0, 7.0
64.0, 22.0,52.0, 5.0
65.0, 25.0,55.0, 9.0
66.0, 24.0,57.0, 10.0
61.0, 26.0,53.0, 1.0
61.0, 26.0,53.0, 6.0
61.0, 22.0,51.0, 0.0
65.0, 25.0,52.0, 0.0
