﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
61.0, 24.0,53.0, 6.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
61.0, 25.0,56.0, 10.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,60.0, 24.0
62.0, 24.0,57.0, 10.0
60.0, 24.0,60.0, 24.0
61.0, 25.0,55.0, 21.0
61.0, 25.0,54.0, 19.0
63.0, 30.0,63.0, 30.0
61.0, 24.0,56.0, 15.0
60.0, 24.0,57.0, 19.0
60.0, 25.0,57.0, 26.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
60.0, 25.0,57.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,56.0, 16.0
61.0, 25.0,55.0, -7.0
60.0, 24.0,60.0, 24.0
63.0, 31.0,63.0, 31.0
61.0, 28.0,55.0, 12.0
63.0, 30.0,63.0, 31.0
63.0, 30.0,63.0, 30.0
60.0, 23.0,60.0, 23.0
63.0, 31.0,63.0, 31.0
60.0, 23.0,56.0, 16.0
61.0, 27.0,54.0, 14.0
60.0, 24.0,60.0, 24.0
61.0, 28.0,56.0, 8.0
61.0, 28.0,48.0, 13.0
63.0, 30.0,55.0, 21.0
61.0, 24.0,55.0, 12.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
61.0, 25.0,53.0, 6.0
60.0, 25.0,48.0, 19.0
63.0, 30.0,63.0, 30.0
61.0, 25.0,56.0, 16.0
63.0, 31.0,62.0, 30.0
60.0, 27.0,54.0, 14.0
63.0, 31.0,63.0, 31.0
60.0, 22.0,54.0, 11.0
61.0, 24.0,56.0, 15.0
61.0, 27.0,55.0, 12.0
60.0, 24.0,60.0, 24.0
63.0, 31.0,63.0, 31.0
62.0, 23.0,56.0, 10.0
64.0, 29.0,57.0, 10.0
63.0, 29.0,48.0, -2.0
63.0, 24.0,58.0, 17.0
61.0, 25.0,53.0, 5.0
63.0, 29.0,57.0, 16.0
61.0, 28.0,56.0, 14.0
63.0, 31.0,63.0, 31.0
60.0, 24.0,60.0, 24.0
62.0, 23.0,53.0, 20.0
60.0, 24.0,60.0, 24.0
63.0, 31.0,63.0, 31.0
61.0, 27.0,56.0, 27.0
62.0, 23.0,55.0, 10.0
60.0, 24.0,58.0, 17.0
61.0, 26.0,53.0, 9.0
63.0, 27.0,60.0, 33.0
63.0, 22.0,57.0, 8.0
63.0, 29.0,62.0, 33.0
63.0, 27.0,62.0, 30.0
61.0, 25.0,59.0, 17.0
63.0, 24.0,55.0, 10.0
63.0, 27.0,55.0, 21.0
61.0, 27.0,60.0, 24.0
61.0, 28.0,53.0, 22.0
62.0, 23.0,59.0, 17.0
61.0, 24.0,50.0, 3.0
63.0, 27.0,57.0, 16.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,63.0, 30.0
63.0, 31.0,63.0, 31.0
61.0, 24.0,54.0, 11.0
61.0, 23.0,56.0, 10.0
61.0, 28.0,53.0, 5.0
63.0, 27.0,52.0, 13.0
60.0, 24.0,60.0, 24.0
63.0, 27.0,53.0, 5.0
63.0, 27.0,64.0, 38.0
61.0, 27.0,53.0, 5.0
61.0, 25.0,60.0, 23.0
61.0, 24.0,53.0, 5.0
63.0, 31.0,63.0, 31.0
63.0, 30.0,63.0, 30.0
63.0, 29.0,48.0, 13.0
61.0, 27.0,54.0, 19.0
67.0, 25.0,55.0, 13.0
61.0, 24.0,59.0, 24.0
63.0, 30.0,55.0, 21.0
63.0, 27.0,57.0, 9.0
62.0, 24.0,57.0, 11.0
63.0, 31.0,63.0, 31.0
63.0, 31.0,63.0, 30.0
63.0, 27.0,62.0, 31.0
63.0, 27.0,52.0, 19.0
61.0, 27.0,57.0, 16.0
63.0, 27.0,59.0, 28.0
63.0, 27.0,55.0, 12.0
63.0, 27.0,58.0, 17.0
63.0, 27.0,54.0, 11.0
60.0, 27.0,60.0, 25.0
63.0, 27.0,57.0, 10.0
63.0, 27.0,60.0, 23.0
63.0, 31.0,53.0, 16.0
63.0, 31.0,63.0, 31.0
63.0, 27.0,56.0, 15.0
60.0, 24.0,60.0, 24.0
63.0, 29.0,57.0, 27.0
63.0, 27.0,61.0, 30.0
63.0, 27.0,45.0, 29.0
63.0, 27.0,56.0, 16.0
63.0, 30.0,63.0, 30.0
63.0, 27.0,69.0, 33.0
