﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
62.0, 22.0,56.0, 8.0
62.0, 22.0,56.0, 16.0
61.0, 21.0,41.0, -9.0
62.0, 22.0,51.0, 3.0
61.0, 21.0,-34.0, 22.0
62.0, 22.0,55.0, 15.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
62.0, 21.0,54.0, 19.0
60.0, 22.0,47.0, -2.0
62.0, 21.0,50.0, 2.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,54.0, 8.0
61.0, 21.0,54.0, 19.0
61.0, 21.0,46.0, -1.0
61.0, 21.0,53.0, 5.0
61.0, 21.0,49.0, -3.0
63.0, 21.0,55.0, 13.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,54.0, 19.0
