﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
64.0, 27.0,52.0, 4.0
61.0, 25.0,58.0, 11.0
61.0, 25.0,54.0, 8.0
61.0, 25.0,53.0, 5.0
62.0, 22.0,73.0, 79.0
61.0, 25.0,55.0, 10.0
65.0, 27.0,48.0, -3.0
61.0, 25.0,51.0, 1.0
61.0, 23.0,54.0, -3.0
62.0, 23.0,55.0, 13.0
61.0, 24.0,52.0, 2.0
61.0, 24.0,54.0, 7.0
62.0, 24.0,54.0, 11.0
61.0, 24.0,56.0, 8.0
62.0, 24.0,55.0, 9.0
61.0, 24.0,51.0, 3.0
66.0, 29.0,52.0, 4.0
66.0, 29.0,54.0, 9.0
66.0, 29.0,54.0, 20.0
61.0, 23.0,57.0, 11.0
66.0, 29.0,54.0, 14.0
62.0, 23.0,53.0, 6.0
62.0, 23.0,53.0, 5.0
61.0, 27.0,46.0, -1.0
61.0, 24.0,59.0, 18.0
69.0, 28.0,54.0, 9.0
61.0, 27.0,48.0, -3.0
61.0, 24.0,56.0, 8.0
61.0, 27.0,50.0, 2.0
61.0, 27.0,53.0, 6.0
61.0, 27.0,60.0, 21.0
66.0, 29.0,59.0, -3.0
61.0, 27.0,48.0, -3.0
61.0, 27.0,54.0, 7.0
61.0, 26.0,54.0, 14.0
61.0, 27.0,43.0, -3.0
60.0, 24.0,42.0, 19.0
61.0, 27.0,58.0, 24.0
61.0, 25.0,54.0, 14.0
62.0, 28.0,55.0, 9.0
61.0, 25.0,53.0, 5.0
66.0, 28.0,52.0, 4.0
61.0, 27.0,57.0, 9.0
60.0, 24.0,54.0, 16.0
61.0, 27.0,57.0, 8.0
61.0, 24.0,58.0, 22.0
61.0, 24.0,59.0, 24.0
61.0, 26.0,57.0, 9.0
65.0, 29.0,54.0, 0.0
61.0, 24.0,54.0, 14.0
61.0, 25.0,54.0, 7.0
61.0, 26.0,53.0, 5.0
