﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 18.0
61.0, 21.0,59.0, 17.0
60.0, 24.0,35.0, 36.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
61.0, 25.0,34.0, 36.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,35.0, 36.0
60.0, 22.0,60.0, 22.0
60.0, 19.0,54.0, 16.0
60.0, 22.0,43.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,34.0, 36.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,35.0, 34.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
64.0, 23.0,35.0, 33.0
60.0, 19.0,34.0, 36.0
60.0, 20.0,52.0, 9.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,36.0, 36.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,60.0, 24.0
60.0, 19.0,55.0, 8.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 18.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,33.0, 35.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,59.0, 18.0
60.0, 25.0,57.0, 14.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
61.0, 24.0,34.0, 36.0
61.0, 21.0,34.0, 36.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,61.0, 17.0
60.0, 20.0,60.0, 20.0
63.0, 21.0,37.0, 51.0
60.0, 20.0,58.0, 18.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,34.0, 35.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,59.0, 20.0
60.0, 23.0,60.0, 23.0
61.0, 24.0,59.0, 10.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
63.0, 21.0,59.0, 15.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,33.0, 35.0
60.0, 20.0,59.0, 17.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,53.0, 5.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 25.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,59.0, 25.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 20.0
62.0, 22.0,60.0, 26.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
62.0, 22.0,33.0, 36.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,55.0, 21.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,59.0, 18.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,57.0, 26.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 25.0,51.0, 23.0
60.0, 23.0,60.0, 23.0
61.0, 25.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
61.0, 24.0,52.0, 21.0
60.0, 25.0,55.0, 19.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
62.0, 22.0,48.0, -3.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
61.0, 28.0,53.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
62.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,55.0, 15.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,61.0, 15.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
