﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,58.0, 24.0
64.0, 23.0,60.0, 24.0
65.0, 25.0,58.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 22.0
65.0, 25.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,58.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 23.0
65.0, 25.0,60.0, 20.0
61.0, 21.0,60.0, 20.0
60.0, 24.0,60.0, 23.0
60.0, 20.0,58.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,58.0, 24.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,60.0, 23.0
60.0, 23.0,55.0, 21.0
60.0, 22.0,60.0, 22.0
61.0, 21.0,56.0, 21.0
63.0, 30.0,55.0, 21.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,55.0, 21.0
61.0, 26.0,60.0, 23.0
60.0, 23.0,58.0, 24.0
65.0, 25.0,59.0, 14.0
60.0, 23.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
63.0, 30.0,58.0, 24.0
60.0, 24.0,60.0, 24.0
64.0, 23.0,59.0, 18.0
60.0, 23.0,60.0, 20.0
65.0, 25.0,58.0, 24.0
60.0, 20.0,60.0, 20.0
64.0, 23.0,60.0, 24.0
62.0, 21.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,59.0, 14.0
60.0, 23.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,55.0, 21.0
60.0, 24.0,60.0, 23.0
61.0, 21.0,60.0, 24.0
61.0, 21.0,56.0, 21.0
65.0, 25.0,60.0, 23.0
61.0, 21.0,60.0, 23.0
60.0, 23.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 23.0
60.0, 23.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,58.0, 24.0
65.0, 25.0,58.0, 24.0
60.0, 23.0,59.0, 14.0
60.0, 23.0,55.0, 21.0
