﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,35.0, 11.0
60.0, 22.0,-4.0, 18.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,44.0, 12.0
60.0, 20.0,41.0, 13.0
60.0, 19.0,-9.0, 25.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 19.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,51.0, 24.0
60.0, 19.0,32.0, 24.0
60.0, 22.0,57.0, 19.0
64.0, 23.0,61.0, 18.0
60.0, 19.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
61.0, 25.0,-6.0, 18.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
60.0, 20.0,60.0, 20.0
66.0, 26.0,-6.0, 22.0
60.0, 24.0,41.0, 14.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 24.0,55.0, 23.0
60.0, 23.0,60.0, 23.0
65.0, 25.0,-6.0, 19.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
65.0, 25.0,31.0, 33.0
60.0, 23.0,58.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,-4.0, 18.0
61.0, 21.0,35.0, 36.0
60.0, 19.0,55.0, 11.0
61.0, 22.0,60.0, 19.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,38.0, 27.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,58.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
64.0, 23.0,56.0, 16.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
65.0, 25.0,49.0, 14.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
61.0, 21.0,55.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 24.0,60.0, 24.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
66.0, 24.0,61.0, 18.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
63.0, 30.0,37.0, 31.0
61.0, 24.0,41.0, 14.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,61.0, 18.0
60.0, 22.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,60.0, 23.0
63.0, 30.0,41.0, 25.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 11.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,63.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
61.0, 22.0,54.0, 16.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 22.0,60.0, 22.0
62.0, 22.0,41.0, 13.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,54.0, 14.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
63.0, 30.0,63.0, 30.0
60.0, 22.0,60.0, 22.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,32.0, 11.0
60.0, 23.0,60.0, 23.0
