﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
61.0, 21.0,60.0, 19.0
63.0, 30.0,63.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,59.0, 17.0
60.0, 24.0,60.0, 24.0
62.0, 21.0,59.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,34.0, 36.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
61.0, 21.0,63.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 23.0,58.0, 19.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,57.0, 16.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,56.0, 16.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
62.0, 30.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
62.0, 30.0,62.0, 30.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
62.0, 30.0,62.0, 30.0
60.0, 22.0,60.0, 22.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,61.0, 18.0
62.0, 30.0,62.0, 30.0
60.0, 23.0,60.0, 23.0
60.0, 24.0,60.0, 24.0
62.0, 30.0,62.0, 30.0
60.0, 25.0,35.0, 71.0
