﻿ringing_lat,ringing_lon,recovery_lat,recovery_lon
60.0, 24.0,60.0, 24.0
60.0, 19.0,29.0, 0.0
62.0, 22.0,59.0, 22.0
60.0, 20.0,60.0, 20.0
61.0, 26.0,27.0, 2.0
60.0, 24.0,60.0, 24.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,45.0, 5.0
60.0, 24.0,60.0, 24.0
60.0, 25.0,8.0, -3.0
60.0, 20.0,60.0, 20.0
62.0, 23.0,35.0, -4.0
60.0, 19.0,41.0, 0.0
60.0, 24.0,60.0, 24.0
60.0, 24.0,35.0, -4.0
62.0, 22.0,49.0, 13.0
60.0, 26.0,50.0, 8.0
61.0, 25.0,41.0, -7.0
61.0, 25.0,51.0, 4.0
61.0, 21.0,35.0, -3.0
65.0, 25.0,35.0, -4.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
62.0, 29.0,7.0, -2.0
60.0, 24.0,36.0, -5.0
60.0, 23.0,60.0, 23.0
60.0, 20.0,60.0, 20.0
60.0, 24.0,60.0, 24.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 23.0,60.0, 23.0
60.0, 22.0,60.0, 22.0
60.0, 20.0,60.0, 20.0
60.0, 20.0,60.0, 20.0
