﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","","","","","","","","","1","","","1","2","2","","","","","","","","","","","","","","","","","","1","1","1","","","","","","","","","","","","1","","",""
"ECKERÖ","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","8","3","13","11","21","19","53","22","14","37","28","16","13","12","12","18","17","3","11","12","13","8","9","16","9","12","20","8","","2","5","16","3","6","7","6","9","3","","3","5","2","3","6","1"
"HALIKKO","","","","","","","","","","","","","","","1","1","1","","","","2","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","1","1","","","","","","","","6","3","","","","1","","1","","","","","","","","","","1","","","","","","","","","","","2"
"HELSINKI","","","","1","","","2","3","6","10","25","30","20","41","33","24","14","4","9","4","8","3","","4","","","3","1","1","1","1","","1","2","","","2","1","","","","","","","1","","","","","2"
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","2","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","1","","2","","3","","1","","","","","","","","3","1","","","","","","","","","1","","","","","","","","","","","","1","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","1","","1","","2","3","","1","35","8","","1","2","","","","","","","","","","","","","","","","","","","","","","","4","","","","",""
"KAARINA","","","","","","","","","","","","","","","5","1","","2","2","6","6","15","10","7","10","13","4","1","6","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","1","2","","","4","1","","2","3","","6","2","1","3","","2","","2","1","","","","","","1","2","1","","","","","2","","8","","","","2","","1"
"KARKKILA","","","","","","","","","","1","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","2","","1","2","","","","","","","","","","","1","","","","","","","","","","","","","1","1","","","2","","3","8","","1","2","1","","","2","","","1"
"KORPPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","1","","","","","","","4","4","1","1","1","4","","4","1","2","","","","4","1","","","","","","","","","","","","","","","","","","","",""
