﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","","","1","2","2","3","2","3","5","8","5","18","20","18","23","40","15","40","17","20","27","18","19","10","18","24","22","22","14","15","5","9","9","9","3","2","3","4","6","5","6","5","11","15","2","8","10","13","3"
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","26","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","1","6","2","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ERÄJÄRVI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","1","46","540","274","245","346","827","1054","1300","666","905","1320","643","439","1101","497","425","730","376","255","242","556","488","345","251","217","184","241","289","73","172","82","175","163","85","108","80","75","35","78","111","82","76","77","89","50"
"HAAPAJÄRVI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","28","7","8","21","22","4","","44","50","50","38","28","44","43","3","19","24","","11","5","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","14","1","10","73","18","33","29","49","12","33","40","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","3","","","2","5","","","2","","","","","","","3","3","4","4","","","","","","12","","","","","","","","","","","","1","","","","2","","1","","","1"
"HATTULA","","","","","","","6","3","3","6","2","6","11","11","4","8","12","13","5","24","10","5","1","1","3","2","2","","","1","","3","","","","","","","","2","","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","14","15","64","37","20","23","26","106","185","390","176","681","871","535","978","641","303","347","269","227","509","38","50","4","20","43","20","28","19","13","15","13","18","15","11","11","10","2","8","3","3","4","19","25","19","24","14","21","12"
"HOLLOLA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","23","13","7","32","9","2","15","13","8","9","5","","","","3","","","","","","","4","4","","","","","","","","","21","","4","","1",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","13","","","4","","22","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","63","80","","","","","","",""
"IITTI","","","","","","","","","17","14","63","53","101","55","","30","65","46","56","50","24","16","19","","2","","4","","","1","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","3","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","78","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","1","","",""
"INKOO","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2",""
"JANAKKALA","","","","","","","","","","","","7","","16","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","2","","","","","18","7","2","44","21","31","52","99","468","100","23","98","63","104","123","43","15","5","1","1","2","","2","2","16","5","4","2","5","2","1","","","","3","","5","5","","5","9","2",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","20","29","24","30","18","19","31","15","26","13","27","7","14","13","7","","1","9","8","","2","","1","8","7","4","9","28","11","1","12","2",""
"JOUTSENO","","","","","","","","","","","","","","","","","1","93","56","26","77","66","42","45","","4","4","5","","11","88","","","11","","4","1","4","1","3","5","4","14","39","","","","","","34"
"JUUKA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","","7","","",""
"JÄRVENPÄÄ","","","","","8","85","72","21","40","157","209","68","114","106","80","93","208","256","200","144","98","71","12","15","3","13","4","12","8","3","","2","3","54","68","42","","","","12","1","4","10","","12","1","","","",""
"KAARINA","","","","","","","","","","","","","38","44","79","32","20","27","64","12","71","603","348","290","191","230","139","160","349","","","","13","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAKSKERTA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","6","8","8","55","27","4","4","3","","","2","22","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","7","160","849","1067","180","20","65","706","537","337","313","332","403","141","98","64","193","190","366","313","104","127","47","2","101","40","48","19","43","60","55","","","29","53","32","29","53","21","51","56","25","20"
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","33","26","","","","","","","","",""
"KARKKILA","","","1","","","16","17","14","31","5","","2","","","","","","8","3","","","17","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","1"
"KEMPELE","","","","","","","","","","","","","","22","4","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","",""
"KERAVA","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"KIHNIÖ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","3","","1","","","1","1","1","","","4","","","","12","1","1","","","","","","","","5","3","1","1","","","","4","10","8","22","","10","3","5","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","21","24","10","","","","","","",""
"KOKKOLA","1","","","","","1","1","2","1","","1","1","2","","","","","","","","","","","","","2","5","4","2","","","2","","1","","","","","","","","4","1","1","","","","","",""
"KORPPOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","",""
