﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","26","44","49","47","46","63","49","47","47","43","40","80","79","92","85","47","45","80","66","71","61","87","160","172","179","120","108","231","285","311","212","169","211","83","107","175","195","126","87","148","62","41","43","54","39","27","10","36","27","16","4"
"AHLAINEN","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"ALAHÄRMÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"ALASTARO","","","1","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVUS","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"BERGÖ","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BJÖRKÖBY","","11","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","","1","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","1","6","","","","","","","1","2","","1","1","","","","","","2","","","3","1","3","","3","1","3","1","1","","3","2","1","","","","","1","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"ENO","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"ERÄJÄRVI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","3","1","1","","","1","","1","3","1","","","","","","1","1","2","1","2","5","2","1","","5","1","","2","5","8","7","3","","4","1","2","3","","4","2","1","3","2","1","1","1","2",""
"EURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","",""
"EURAJOKI","","","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","1","","","","",""
"FORSSA","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FÖGLÖ","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","2","3","","1","4","4","2","3","5","7","5","1","","1",""
"HAMMARLAND","","","","","","","","","","","1","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","",""
"HANKASALMI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HANKO","","1","","","5","4","3","2","5","3","7","3","1","1","2","","","1","1","","","1","","3","","1","","","2","4","2","","","2","","2","","","","","1","","2","","1","1","2","","2","",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HATTULA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","1","1","","","","","","","","","1","","1","","","","",""
"HAUHO","","1","","","","","1","1","","","","","","","","1","","","","","","","","1","","","","18","","","1","9","225","43","56","56","65","30","4","1","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","1","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIVUORI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","1","1","","","","","","","2","2","","",""
"HEINOLA MLK","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","1","","2","","","","4","2","2","","","3","6","3","5","13","3","11","55","20","55","133","1211","565","398","291","336","365","65","92","61","33","59","20","39","28","31","14","24","25","28","18","53","44","39","53","51","59","58","3"
"HIITTINEN","1","","","","","","","","","","","1","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIMANKA","1","","","","","2","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOLLOLA","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","2","","","","","","","","","","","","","","","1","","",""
"HOUTSKARI","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","2","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","1","","","","","1","","","1","","","","","","","2","","","","","","","","","","","","","","","","",""
"HÄMEENKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
