﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","3","4","6","3","1","4","5","","2","3","5","2","3","2","5","8","9","5","5","2","1","2","3","3","3","8","","1","1","2","1","3","3","4","2","","2","6","4","11","4","2","2","1","6","4","3","2","","2"
"ASKAINEN","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BJÖRKÖBY","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","1","","","","8","1","","2","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","2","","","","","","","","","","","","","","","","","1","2","","","","1","","","","","","1","","","","","","","","","","","","","","","","1","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAILUOTO","","","","","","","","","2","1","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","1","","","","2","1","1","1","2","1","2","1","","",""
"HANKO","","","","","","","","","","","","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","1","","","","","","","1","","1","","","","","1","","1","8","","","1","","1","","","1","","","2","","","","1","1","2","","1","","","","","","","2","3",""
"HIITTINEN","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"II","","","","","","","","","","1","1","1","","","","","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"INIÖ","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","1","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","","","1","1","2","3","1","","4","1","","3"
"KALAJOKI","","","","","","","","1","1","","","","","","1","","2","1","1","","3","6","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"KASKINEN","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","",""
"KEMI","","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","1","2","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","1","","1",""
"KOKKOLA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","4","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","",""
"KORSNÄS","","","","","","","","","","2","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","2","","1","1","1","","","","","","","","","","1","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","1","","",""
"KUSTAVI","","","","","","","","","","","","","1","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÄLVIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","","1","","","8","1","","","1","","","","5","","","","1","","4","3","3","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHTAJA","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOKALAHTI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","1","5","2","7"
"LUOTO","","","","","","","1","","","","","2","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","",""
"LUVIA","","","","2","","1","","","","","1","","1","2","","","3","4","5","2","","3","","","1","","","1","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","",""
"MERIKARVIA","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MERIMASKU","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
