﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","2","11","10","14","9","4","12","17","15","29","8","7","10","2","17","21","14","19","24","12","8","20","4","5","9","5","10","10","1","5","10","19","8","8","9","4","2","1","9","5","17","25","11","8","8","7","23","11","5","16",""
"ASIKKALA","","","","","","","","","","","","","","1","","","","1","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKAINEN","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","1","","","","","3","","18","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","","90","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","","1","","","","","1","","","","","","","","","","2","","","","","1","2","","","1","","","","3","3","","","","","1","","","","",""
"EURAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","14","42","2","4","4",""
"HAILUOTO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","87","140","133","1","226","","8","14","","42","20","18","4","1","14","25","198","190","96","20","43","10","11","20","","6","32","27","9","61","42","24","109","88","80","63","58","","42","4","29","","","42","24","","53","137","11","22",""
"HANKO","","","","","","5","2","","6","27","5","11","9","1","4","9","14","14","12","6","1","3","1","","","1","5","2","2","5","3","6","3","21","17","11","9","6","29","14","26","10","19","11","21","31","35","16","5","21",""
"HATTULA","","","","","","","","2","2","","","","","","","6","12","5","15","27","14","16","14","","8","2","7","5","","2","1","","","2","2","10","2","1","8","4","5","10","5","4","","","5","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"HELSINKI","","","","","","","","","1","","","","","","","1","","1","","","","1","","","","","","","","","","","","","","","","","","","1","","","","2","","","","2","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","3",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","5","21","","","","","","","",""
