﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","","","","","","","","","","","","","","","4","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","","",""
"ALAVUS","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","2","4","1","","2","2","","","","","","","","","","","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","6","","2","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","4","","","","","","","","","","","","","",""
"ASIKKALA","","","","","","","","","","","","","3","19","1","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","2","6",""
"ASKAINEN","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","8","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","1","7","13","16","7","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","1","2","28","25","32","50","1","40","12","6","18","7","5","9","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"ENONTEKIÖ","","","","","","","9","19","10","3","","1","","","","","1","","","","","","3","","","","","","10","5","23","","","","","","","","","1","1","1","3","","","","","","","",""
"ESPOO","","2","","","","","2","2","","","","","","7","10","28","10","4","4","","1","7","1","1","","","","8","38","33","33","7","13","15","13","15","2","2","1","","1","1","","6","3","2","3","1","","",""
"EURAJOKI","","","","","","7","1","","","","","","","","","","","","","","","","","","","","","","3","","","3","1","5","3","13","1","1","","","","4","","","5","4","2","3","","",""
"HAILUOTO","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","2","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","","","2","","1","","","","","","","","","4","2","5","2","2","","1","","","","","1","1","","","","","","","","","","","","","","","","","1","1","",""
"HANKO","","","","","","149","2","1","54","59","","47","128","20","34","64","18","115","15","53","24","15","6","8","","","1","9","67","37","17","18","11","14","8","","16","5","4","7","44","","19","1","13","14","1","1","2","4",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","9","64","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HARTOLA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","4","9","11","2","4","9","5","5","6","4"
"HATTULA","2","19","37","9","7","22","33","70","59","63","31","43","3","6","67","26","54","50","66","64","57","46","49","12","20","11","18","41","78","54","48","77","72","90","167","140","176","155","104","122","132","170","244","112","53","8","","","","1",""
"HAUHO","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","6","3","6","","6","2","","","5"
"HAUKIPUDAS","","","","","","","","","","","","","","","","","3","","","","","","","","","","1","","","64","5","1","1","1","","3","4","","","17","34","19","22","4","19","11","7","","","",""
"HAUSJÄRVI","1","","","","","","","","","","","","","","","","2","","","2","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","","4","","3","9","5","9","5","6","3","1"
"HEINOLA MLK","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","3","","","","1","6","","1","1","11","1","","11","17","50","23","1","13","18","18","","17","1","1","","3","","","2","","1","","","","","","1","","3","","","","2","","","","","1","","",""
"HUMPPILA","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","1","","","","","","","4","3","4","3","1","","5","1","2","3","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","","","","","","6","7","33","15","34","14","10","4","","4","","","","","7","","1","","","","1","1","","5","","","","1","1","9","3","1",""
"HÄMEENLINNA","","","","","","","","","","","","","5","","9","2","","","","","","","","","","","","","","","","","","","","","","","","","1","1","13","","","","","","","",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","1","","3","11","9","37","19","43","39","18","18","11","7","6","20","25","","28","2","","","","14","","6","","","2","2","2","","","2","6","11","10","9","7","5","3","","2","2","1","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","7","7","7","22","9","13","11","53","8","23","17","2","","1","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","","","","","","","","","","","","","","","","","","","","","","","","3","1","6","2","4","","4","30","23","11","1","","","","","","","","","","","","","","","","",""
"ILOMANTSI","","","","","","","","","","","","","","","","","","9","19","18","25","13","11","8","10","32","6","5","3","10","10","15","13","8","5","1","","5","","2","2","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","7","","","","","","","","","","","11","1","15","9","8","11","4","1",""
"INIÖ","2","1","4","2","4","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JANAKKALA","","","","","","","","","","","","","","","","2","2","","","2","9","7","6","11","7","8","2","","","","","","1","","","","","","","","","","","1","1","","","","","",""
"JOENSUU","8","5","16","2","4","5","74","115","118","81","53","474","464","379","497","493","284","365","197","111","131","182","47","49","37","1","2","6","5","5","9","39","24","","10","12","2","59","10","14","26","26","34","1","19","13","1","","","1","1"
"JOROINEN","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","3"
"JOUTSA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","","1","2","","3","","1","","","","2","","","1","","","","","","2","","","","","","","","","","","","","",""
"JUANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","10","","","","",""
"JURVA","","","","","","","","","","","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUKA","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JUUPAJOKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"JUVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","6","7","17","","","","","","","5","1","2","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","10","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1"
"KAARINA","","","","","","","","","","","","1","4","1","12","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"KAAVI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAJAANI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KALVOLA","","","","","","","","","","","","","","5","5","1","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","1","","","","","41","111","42","13","4","2","12","6","10","17","19","33","48","28","4","4","","12","1","","3","","1","","","","","","","","","","1","","","","","","","","","",""
"KANKAANPÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","5","8","10","6","3","","",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","1","","","","","","","",""
"KARJALOHJA","","","","1","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KARKKILA","3","3","","7","","11","16","10","11","3","1","1","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","1","17","3","11","17","35",""
"KARSTULA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","15","","","","","","","","","","","",""
"KARUNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","2","","2","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","2","19","","","","","1","","2","10","","8","14","",""
"KEITELE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"KEMI","","","","","","","","","","","","","","","","","","","","6","2","9","6","7","11","5","","34","1","4","3","","","","1","","","","","","","5","9","1","1","2","","","","",""
"KEMIJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","1","","","","7","3","","13","52","9","71","24","46","30","13","16","13","8","","5","4","2"
"KEMINMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","10","3","","","","","",""
"KEMPELE","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","",""
"KERAVA","","","","","","","5","","","7","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","3","1","","","4","3","2","2","2","","","","","","","","","","","","","","","","","","","","","","","","2","2","4","","1","4","7","3","11","1","","2","","1"
"KESÄLAHTI","","","","","","","","","","","","","","26","4","2","","","","1","5","28","10","","","","","","","","5","2","1","","1","","","","","","","","","","","","","","","",""
"KIHNIÖ","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","13","30","33","7","47","24","6","","","","","3","","","","","","","","","","","2","","","","","","","","","","","","","","",""
"KIIMINKI","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
