﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","6","2","8","5","2","2","","5","5","2","5","4","9","12","3","13","8","8","14","8","3","19","5","7","8","17","6","10","13","10","2","13","5","2","7","7","9","10","11","8","9","6","6","6","8","7","7","7","1",""
"AHLAINEN","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","30","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","1","9","17","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","1","54","13","41","27","131","208","135","79","170","120","80","71","84","79","59","36","51","27","14","110","71","33","39","18","10","25","39","23","42","14","56","38","25","51","24","25","14","24","30","19","32","34","32","28",""
"HALIKKO","","","","","","","","9","2","5","5","7","4","","15","29","16","12","11","18","10","1","29","12","","12","2","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMINA","7","","","","","1","","","","","1","1","","3","7","9","9","4","7","10","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","","3","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","","","","","","","","12","","","","","","","","","","","","","","","","1","","","","","1","","","","1","","","","","",""
"HATTULA","1","1","8","","2","6","4","9","","1","","2","","1","","","","","1","1","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAUHO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","",""
"HELSINKI","","","","2","","","","3","12","24","69","49","104","239","198","88","26","64","22","14","23","24","4","12","2","3","4","4","","2","2","3","","3","4","5","2","1","1","","8","1","4","7","7","3","5","","6","8",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","4","10","5","22","12","4","1","2","","","","1","","","","","","","1","1","","","","","","","","","2","","2","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","","2","","","2","1","5","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","24","24","","","","","","","",""
"II","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"IISALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"IITTI","","","","","","","","","","1","4","27","45","6","1","18","11","25","32","41","15","11","8","1","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INARI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","12","46","32","36","8","27","13","7",""
"JAALA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","2",""
"JANAKKALA","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","","","","6","51","68","60","83","199","99","39","87","82","85","71","42","38","39","2","4","6","10","7","9","51","11","9","8","30","22","16","5","13","19","20","26","26","6","6","35","20","19","9",""
"JOKIOINEN","","","","","","","","","","","","","","","","","","13","13","15","15","6","13","9","2","2","4","4","11","3","2","","","","","","","","","1","","","","2","","3","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"JOUTSA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","","","","","","","","","","","","","3","1","6","21","24","8","4","","1","5","","7","2","6","2","","5","6","3","3","","4","2","3","4","9","13","","","","","","16",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3","","","","1","1","","1","",""
"JÄRVENPÄÄ","","","","","","25","33","1","20","18","32","30","28","36","10","23","44","80","45","71","26","15","3","8","1","4","","2","","","","","","13","7","8","5","","","2","4","2","1","3","2","","1","","","",""
"KAARINA","","","","","","","","","","","","","5","5","5","4","6","8","33","9","8","131","38","18","18","37","19","15","26","","","","2","","","","","","","","","","","","","","","","","",""
"KALAJOKI","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALANTI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","1","9","7","19","19","1","1","","","","","6","","","5","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","1","49","249","227","49","4","16","52","38","46","33","47","35","21","11","4","14","40","26","37","10","31","8","","19","7","7","7","10","5","13","","","10","22","36","14","18","10","17","20","9","15",""
"KARJAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","14","17","","","","","","","","","",""
"KARKKILA","","10","1","","","14","21","9","9","8","","2","2","","1","","","4","10","1","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAUHAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","3","10",""
"KEMPELE","","","","","","","1","","","","","","1","4","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","6","","5","","10","","17","","","","","","1","1","","","3","1","","","","","","","","","1","1","","","","","","4","3","5","7","","5","3","1","","","","","","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KOKEMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","5","1","","","","","","","",""
"KOKKOLA","","","2","","5","","6","2","","","4","10","1","7","","1","","","","3","","","","1","1","1","2","1","3","1","","1","","","","","","","","","","","1","","","","1","","","",""
"KONNEVESI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KONTIOLAHTI","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KORTESJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","4","","","","","","","","","","","","2","","22","17","35","13","28","15","15","35","33","36","27","3","9","1","1","","","","","","","","","","","4","5","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","1","1","2","4","4","3","7","2","1","","2","","","4","","","","","","","","","","","2","1","1","","","","","","","","",""
"KUHMALAHTI","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","8","5",""
"KUUSAMO","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KÖYLIÖ","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAHTI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAITILA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","","17",""
"LAUKAA","","","","","","","","","","","","","","","","","7","4","","1","2","1","2","2","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAVIA","","","","","","","","","","4","10","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEMLAND","2","13","53","37","12","5","2","10","12","4","","15","4","4","10","","","9","","","8","","2","3","","3","","","","3","","","1","","","","","","","","3","","","","","","","","","",""
"LEMPÄÄLÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","",""
"LIEKSA","","","","","","","","","","","","","","","","","","1","1","","2","1","","","","","","","1","1","2","","","","","","","","","","","","","","","","","","1","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","4","33","79","14","23","17","25","9","12","12","14","8","14","","","","","","","49","48","123","25","3","","9","","","","3","","",""
"LIPERI","","","","","","","","","","","","","","","","","","","","","","","","","1","2","16","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOHJA MLK","","","","","","","","","","","","","","4","13","43","32","14","22","22","6","16","3","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","4","6","",""
"LUVIA","","","","9","","10","","6","18","1","53","36","6","10","4","","8","4","1","10","1","1","2","3","1","2","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAANINKA","","","","","","","","","","","","","","2","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MIETOINEN","","","","","","","","","","","","","","1","3","2","1","","1","1","","","3","3","","2","","","4","2","1","2","4","6","","","","","","","","","","","","","","","","",""
"MIKKELI (KAUPPALA)","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"MIKKELI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","3","3","","","","","","","","","","","","","","","","","","","","","","","",""
"MUONIO","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","1","","","1","","","","","","","","","2","2","3","6","","","","1","1","","","","5","3","","","","","","","","","","","","","","","","","","1",""
"MUURLA","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","4","","2","1","1","3","","4","2","1","1","2","2","","1",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"NAUVO","","","","","","","1","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"NILSIÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","4","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","15","22","24","20","32","44","55","50","98","111","87","93","45","2"
"ORIVESI","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OULU","","","","","","","","","","","","","","","","","","5","6","7","7","9","6","5","5","18","32","44","74","28","21","15","7","38","35","27","33","22","25","70","80","38","75","59","20","75","30","15","18","25",""
"OULUNSALO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","10","","3","","","19","","","","8","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","3","5","2","","","","","","","",""
"PAIMIO","","","","","","","","","","","","2","2","","2","2","9","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","6","","","1","","","","","","","","","","","","","","","","","","","","","","","","","2","","","3"
"PARIKKALA","","","","","","","","","2","3","52","13","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","1","2","","","5","3","10","2","4","2",""
"PELKOSENNIEMI","","","","","","","","","","","21","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PELLO","1","1","","","","","","","","1","1","","1","2","4","3","3","6","1","6","3","4","1","2","3","1","1","1","4","3","1","1","1","4","1","5","","2","1","4","1","1","6","","","","","","","",""
"PERNAJA","","","","2","","","","","6","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PERNIÖ","","","","","","","","","","","","","","","","","","","","","","","","","","","","25","39","21","9","5","4","","","","","","","","","","","","","","","","","",""
"PIRKKALA","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POHJA","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","1","1","","","6","1","1","11","10","5","7","3","21","25","36","28","16","29","20","14","29","40","35","15","28","14","19","15","9","7","9","5","7","11","8","11","5","6","8","4","3","1","","3","6","5","9","6","2","1",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","",""
"PORVOO MLK","","","","","","","1","","","","","","","","","2","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"POSIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","8","12",""
"PUOLANKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"PYHÄSALMI","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PÄLKÄNE","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","9","14","16","16","14","13","7","","",""
"RAIPPALUOTO","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","5","2","3","1","2","5","8","14","5","12","8","9","8",""
"RAUTALAMPI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","6","2","2","2","1","5","5","1","2","","1","","","","",""
"RAUTJÄRVI","","","","","","","","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"RIIHIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"ROVANIEMI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","2","1","","3","2","2","2","7","1","13","7","5","3","3",""
"ROVANIEMI (KAUPPALA)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","8","28","10","6","8","15","9","15","6","12","47","7","","","","","","1","",""
"ROVANIEMI MLK","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","","","","","","","","","","","2","","","","","","","","","","",""
"SAHALAHTI","","","","","","","","","","","","1","","12","11","11","12","8","6","16","9","7","7","3","4","5","5","6","3","7","6","7","4","5","2","","","","","","","","","","","","","","","",""
"SALO","","","","","","","","12","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","22","4"
"SIIKAJOKI","6","6","2","25","33","29","29","9","","","2","1","","1","","","2","","42","40","55","81","22","17","11","16","8","17","23","","26","","","54","106","81","","44","36","74","12","15","24","81","70","38","51","197","70","73",""
"SIILINJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","","1","","5","5","13","18","13","9","1","1","1","1","7","20","7","6","2","2",""
"SIPOO","","","","","","","","","","","","1","7","13","33","16","5","14","17","16","9","2","3","2","1","2","1","4","2","1","1","4","1","","","1","2","","1","","","","","","","","","","","",""
"SONKAJÄRVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"SULKAVA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","1","8",""
"SYSMÄ","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SÄKYLÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","12","11","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","5","2","6","4","8","8","11","2","2","2","14","3","10","10","7","8","7","1","6","8","3","5","4","7","10","9","10","23","9","13","8","7",""
"TAMMELA","","","","","","","","","15","19","22","14","17","18","3","15","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","","","","","","","","","","","","","","4","3","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMPERE","","","","","","","2","8","16","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"TORNIO","","","","","","","","","","","5","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","4","36","118","50","129","69","","42","101","","","","","","","","","","8","","","","","","","","","3","2","4","3","4","7","2","","","","","","","","1","","","2","","9","15","10","3","1"
"TUULOS","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","1","2","","19","16","9","9","4","7","2",""
"TUUSULA","","","","","55","41","30","1","24","8","58","12","8","16","17","25","13","11","22","24","13","7","2","7","4","1","","","","","","","","","","","","","","","9","32","25","47","34","49","67","26","37","35",""
"TYRNÄVÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"UTAJÄRVI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"UTSJOKI","","","","","","","","","1","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","7","2","1","","","1","1","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","2","6","11","8","5","10","20","26","19","6",""
"VANTAA","","","","","","","","","","","","","","","","","","","","35","35","34","18","5","3","15","13","15","41","39","13","6","16","","","1","","","3","2","4","","","","","","6","10","11","9",""
"VEHKALAHTI","","","","","","","","","","","","","","","","","","","","","","18","5","7","10","4","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIHTI","","","","","","","","","","","","3","13","13","9","","","","","20","24","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VIIALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","2","1","4","1","2","2","3",""
"VIROLAHTI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","2","4","3","6","1",""
"VIRTASALMI","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"ÄÄNEKOSKI","","","","","","","","","","","","","","","","","","","","","1","3","3","1","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
