﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","2","4","4","12","7","13","18","14","15","15","34","21","19","46","46","46","32","30","58","76","53","42","50","43","37","54","123","59","102","94","78","63","93","84","117","140","169","114","84","47","56","68","40","25","26","24","8","16","3","10","2"
"ALUEVESI","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALA","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","6","","11","9","","1","","","1","","","","","","","","","","","","","","",""
"ASKAINEN","","","","","","","","","","1","","1","","","","","","","","","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"BERGÖ","","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BROMARV","","2","","1","","1","","","","","2","","1","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","1","","","","","","","","","","",""
"BRÄNDÖ","1","","","","","","1","3","2","3","2","4","1","","1","3","2","3","","1","","","","","1","","","","1","","","","","1","","","1","","","1","","","","","","","","","","",""
"DRAGSFJÄRD","","","1","","","","1","","","","","3","2","1","1","2","7","8","7","8","7","4","2","3","6","1","2","1","","2","1","1","1","1","","","","1","","","","","","","","","","","","",""
"ECKERÖ","","","","","","","","","","","","","1","","","","","","","3","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","1","2","1","3","3","3","4","","2","2","1","2","1","2","","","","","","1","","1","1","","1","1","4","10","6","8","24","88","56","17","19","15","11","1","1","1","1","4","","","1","",""
"EURA","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"EURAJOKI","","1","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FINSTRÖM","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","",""
"FÖGLÖ","","","","","","","","1","1","","","2","1","2","2","","","1","","","","3","","","1","2","2","2","1","","1","","1","","","1","","","","","","","","","","","","","","",""
"GETA","","","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"HAMINA","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","2","1","","","","","","","","1","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"HANKO","1","","","","","","3","2","3","3","","3","1","1","","1","1","1","1","","","2","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"HAUKIPUDAS","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","1","","2","1","1","3","8","2","1","3","1","4","2","","1","2","4","5","3","3","3","6","5","7","3","3","2","3","3","4","1","1","1","1","2","","","2","1","","","","","3","3","","","1",""
"HIITTINEN","2","","","","","1","","","1","","","","","","","1","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","1","1","","","","","","","","1","1","1","","1","1","1","","","","","1","","","","","","","1","","","","","","","","","","","","","","","","","",""
"HYVINKÄÄ","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"II","","","","","","","","","","","","","","","","","","","1","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INIÖ","","","","","","","","","","","","","","","","","","1","","2","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"INKOO","","1","2","","1","1","2","5","1","2","1","1","2","3","4","5","6","","2","4","","3","1","2","1","","1","","","","1","","","","1","1","","1","","","1","1","","","2","1","","2","","",""
"JALASJÄRVI","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOMALA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","1","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
