﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","18","16","36","29","40","21","14","16","30","54","58","32","36","27","14","17","25","33","54","48","27","48","27","30","31","14","8","7","19","26","17","12","9","12","5","17","13","6","4","1","4","6","11","14","15","10","4","2","1","2",""
"AHLAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"AKAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","","1","","","1","","","","2","",""
"ALAHÄRMÄ","1","","","","","","","1","1","1","1","1","","3","","2","","1","1","1","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","",""
"ALAJÄRVI","","","","1","","1","","","","","1","1","1","1","","","","1","2","","","1","","1","","","","","2","","","","1","2","3","1","6","","1","3","1","1","","","","","","1","1","",""
"ALASTARO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"ALAVETELI","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ALAVIESKA","","","","1","","","1","","","","","","","1","1","","","","","","","","2","","","","","1","","","","","","","","","","1","","","","","","","","","","","","",""
"ALAVUS","2","","","","","","2","1","1","4","1","2","","","1","","","","1","","1","","","","1","1","1","","1","","","","","2","","","1","","","","","","","1","","","","1","","",""
"ANJALA","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ANJALANKOSKI","","","1","","","","","1","","1","","2","1","1","2","1","","1","","2","2","2","","1","2","1","2","2","1","3","","","","","","1","","","","","","","","","","","","","","",""
"ARTJÄRVI","","","2","1","","","","","","","","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASIKKALA","","","","","1","","1","1","","","","","1","2","","2","","","1","","","","1","","","","","","","2","","","","","","","1","","","","","","","","","1","","2","","",""
"ASKAINEN","","","","","","","","","1","","","1","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ASKOLA","","","","1","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","",""
"AURA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","1","2","1","","2","1","","","","","","","1","","","",""
"BERGÖ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"BROMARV","","","1","","1","","","","","1","","2","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","1","1","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"DRAGSFJÄRD","","","1","1","1","1","","","1","","1","1","3","3","","","1","","","1","2","2","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","",""
"ECKERÖ","","2","1","","","","","","","","","","","","","","","","","","1","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","",""
"ELIMÄKI","","1","","","","","","","","1","","2","1","1","","1","1","","2","","","","2","","1","","","","","","","1","","1","","1","","1","","","","","","","","","","","","",""
"ENO","","","","","1","","","","","2","","1","","","1","1","","","","2","","1","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"ERÄJÄRVI","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","1","1","1","1","1","2","1","1","1","1","1","3","1","1","3","4","4","8","2","","2","1","","","","","2","2","2","1","1","","","4","2","1","1","4","4","10","11","23","16","21","15","23","21","13"
"EURA","","","","","","","","","","1","1","1","","","","","","1","1","","","","","","","","","1","","","","","","3","","2","2","","1","","","1","","1","1","1","1","","","",""
"EURAJOKI","","","","1","","","","1","","","","","","","","","","1","","","1","","","","","","","","","","","1","","","","","","","","","","","1","","","","1","","","","1"
"EVIJÄRVI","","","","","","","","","1","1","","","","1","","1","1","","1","","","","","1","","","","","1","1","","","","","","","1","","","","","","","","","","","","","","1"
"FINSTRÖM","","","","1","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"FORSSA","","","","","","","","","","","","","1","","","","","1","","","","","","","","","1","1","2","","1","1","","","1","","3","1","","","","1","","1","","2","","1","1","",""
"FÖGLÖ","","","","","","","","1","","","","1","","","","","","","","2","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","",""
"GETA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HAAPAJÄRVI","","","1","","","","","1","","2","1","","","1","","4","2","","1","1","1","2","2","2","2","1","2","","2","1","1","","","","","1","","1","","","","","","2","","1","2","1","","",""
"HAAPASAARI","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HAAPAVESI","","","","","","1","1","4","","","1","","","2","1","","1","1","","1","","1","1","","","","","","","","","1","","","","","1","","","","","","","","","","","1","","",""
"HAILUOTO","","","","1","","","","","","","","","","","","","","","3","","2","","","","","","","","","1","","","","1","","2","","","1","","","1","","","","","","","","",""
"HALIKKO","","1","","1","","","","","1","","","","","3","1","1","","","","","1","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HALSUA","","","","","","","","","","","","","","1","1","","","1","","","","","","","","","","","","","","","","","1","","","","","1","","","","","2","","","","","",""
"HAMINA","","","","1","1","","","","","","","","1","1","","","","","","","","","","","","","1","","","","","1","","1","1","","1","1","","","1","","1","1","1","1","1","2","","",""
"HAMMARLAND","13","5","44","9","16","4","","","","21","53","","3","3","","3","2","10","3","2","2","1","","3","2","","2","3","","2","3","","6","3","","3","","","","","1","","","9","","","","","","",""
"HANKASALMI","","","1","","","","","","1","","","1","1","","","","","1","","1","","","1","","","","1","2","","","","","","","","1","2","1","","","","1","2","","","","","","","","1"
"HANKO","","","","","","","1","","2","17","7","9","5","1","1","4","2","14","14","7","8","4","3","3","2","","2","1","2","4","4","5","2","","","1","2","3","1","","1","","3","4","","1","1","3","","1",""
"HARJAVALTA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","1","","","","","","","","1","","1","","1","1","",""
"HARTOLA","","","","","","","1","","","","","","1","4","2","","","","1","1","2","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HATTULA","1","","2","","","1","1","","2","","1","2","","","","3","","3","1","1","1","1","","","","","","","1","2","","","1","1","1","","","1","","2","1","1","1","","","","","","","",""
"HAUHO","","","","1","1","","2","","","","1","","1","","","1","1","1","1","1","1","","","","1","","","","2","2","","","","","","","","","","","","1","","1","1","","1","","","",""
"HAUKIPUDAS","","1","","","1","","","","1","3","","","1","","","","","1","2","4","5","1","2","","","1","1","","1","2","2","","","2","1","2","1","","","","2","","","","","","","","","",""
"HAUKIVUORI","","","","","","","1","","","","","2","1","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"HAUSJÄRVI","1","1","1","","","1","1","","","","","","1","","","","1","1","4","1","2","","","","","","","","","","","","1","","","1","1","","","","1","","1","","1","1","","","","",""
"HEINOLA","","","","","","","","","","","","","","","","","1","","1","","","","1","","","","","","","2","1","3","2","","","1","","1","","","","","","","","2","","","","",""
"HEINOLA MLK","","","2","","","","","","","","","","","","1","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HEINÄVESI","","","","","","","","","2","","","","1","","","","","","","","","1","","","","","","","","","1","","","","1","1","","","","","","","","","","","","1","","",""
"HELSINKI","","","2","2","","","","1","2","4","1","2","","5","","1","1","3","5","7","2","4","7","2","4","1","2","2","1","4","6","2","1","5","3","2","8","6","4","8","8","6","33","55","62","81","73","94","77","103","52"
"HIITTINEN","","","","1","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","",""
"HIMANKA","","2","1","2","1","","","","","2","1","","1","","1","","","","","","","","2","","","1","","","","1","1","","","","","1","","","","","","","","1","","","","","","",""
"HINNERJOKI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HIRVENSALMI","","","","1","1","","","","","","","","","1","","","2","","1","","","","","","","","","","","","","","","1","","","","","","","","","","","1","","","","","",""
"HOLLOLA","","","2","","","","","","","2","2","2","","6","2","2","","1","1","","1","","1","","","","","","","2","1","","","","","","","1","","","","2","1","","1","1","1","","1","",""
"HONKAJOKI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"HONKILAHTI","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","1","","","2","","1","1","","","1","","","","","","","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HUITTINEN","","","","","","1","","","","","","","3","1","2","","","","1","","","","","","1","","1","","","1","1","","","","1","2","","","1","1","2","1","1","2","","","","2","","",""
"HUMPPILA","","","","","","1","","","","","2","1","","","","","","1","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","1",""
"HYRYNSALMI","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"HYVINKÄÄ","1","","","","","","","","1","","","","","","","","1","2","","","1","2","","","","","","2","1","","1","","","","","","","","","1","","1","","2","","","","","1","1",""
"HÄMEENKOSKI","","","","","","","","","","1","","5","","","","","","1","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","1","1","1","","","","","","","3","2","4","1","2","1","","","","","1","1","2","","3","","1","1","2","1","","","1","","1","1","1","","1","","2","","1",""
"HÄMEENLINNA","","","","","1","2","","","2","","1","","","","","","","1","","","1","","1","","","","","","","1","","1","","","","","","1","1","2","","1","2","3","3","1","2","1","1","",""
"II","","","","","1","","1","","","","","1","","1","","","","1","","","1","","","","2","","","","","","","","1","2","1","","","","","","","","","","","","2","","","",""
"IISALMI","","","","","","","","","","2","","","","","","1","1","2","1","1","1","1","3","","3","","2","","","1","","","","2","1","","","","","","","","2","2","","","","1","","2",""
"IITTI","1","","","","","","","","1","","","","","","1","","","","1","1","","1","2","1","","","","","","","","1","","","","2","","","","","","","","","","","1","1","2","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","1","1","1","1","1","","","","","","1","1","","1","2","1","","1","","3","1","","1","1","","2","","","","1","","1","",""
"IKAALINEN MLK","","","","","1","","1","1","","2","2","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ILMAJOKI","1","2","","1","1","3","1","3","2","","5","2","2","2","4","3","1","2","1","1","1","1","","","","","2","1","1","","","3","2","","","3","","","","","1","1","1","","","1","2","","1","",""
"ILOMANTSI","","","1","","","","1","","","2","1","","","","","","1","","","2","","","","1","","","1","","","1","","","1","","","","1","","1","2","","","1","","2","","","","","",""
"IMATRA","","","","","","1","","1","1","3","","2","3","","","","2","2","","","2","","","","1","","1","1","1","","","","","","","","1","","","","","","2","","","","","","","2",""
"INARI","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
