﻿"","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","","","","8","1","","1","","","1","4","","1","","1","","5","9","5","3","1","2","4","1","6","5","1","2","3","4","9","11","7","15","14","13","23","7"
"ASIKKALA","","","","","","","","","","","","","","","","","","","2","","","","","2","3","5","13","15","32","36","42","6","34","57","44","62","32","1"
"ELIMÄKI","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONTEKIÖ","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","","","","29","1","","1","","","1","3","3","3","4","2","","4","","1","3","3","","2","2","6","9","59","44","23","23",""
"HAMINA","","","","","","","","","","","","","","","","","1","2","","21","19","","5","13","4","4","1","10","5","8","","1","","3","","3","2",""
"HANKO","","","","","","","","","","","","","","","","","","","","","","","1","","","","4","2","","","1","1","1","2","","1","",""
"HEINOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"HELSINKI","","2","5","1","1","","1","9","1","24","10","20","22","9","13","28","15","33","22","14","25","16","22","22","16","27","38","36","60","21","39","58","171","181","635","375","409","75"
"HOLLOLA","","","","","","","","","","","","","","","","","1","5","7","8","12","9","","","3","8","24","33","24","50","40","61","44","38","38","26","31",""
"INKOO","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","1","1","1","","",""
"JÄRVENPÄÄ","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"KASKINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"KEMI","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KIRKKONUMMI","","","","","","","","","","","","","","1","","","1","1","2","","3","","","2","","","","1","2","2","","1","","","","2","",""
"KORPPOO","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","","","2","","2","6","","2","1","4","1","","","2","2","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","",""
"LAHTI","","","","","","","","","","","","","","","","","8","3","","","","","","","1","","10","27","3","12","41","36","54","74","87","83","113",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","1","1","","1","3","6","4","","2",""
"MASKU","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","",""
"MIKKELI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","",""
"MUSTASAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"MYNÄMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","","4","","","","","",""
"NAANTALI","","","","","","","","","","","","","","","","","","","","","","2","6","4","6","1","4","4","","","","2","2","3","2","2","1",""
"PARIKKALA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","13","1","1",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","1","","","","","","","","","","","","","1","","","","1","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","1","","1","4","1","","3","1","","","","","","","1","1","",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","1","4","","","","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","",""
"PYHÄMAA","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","",""
"RAISIO","","","","","","","","","","","","","","","","","13","","2","","","","","","","","","","","2","1","","","","2","","",""
"RUOKOLAHTI","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","","","","","","1","","1","1","1","","","","","","","","","","","","","","","","","",""
"SIPOO","","","","","","","","","","","","","","","1","","","","1","","1","1","","1","","1","","","","1","","","2","","","","",""
"TURKU","","","4","3","","","","2","","2","1","8","15","5","1","78","1","48","31","17","11","17","26","25","29","17","28","21","1","17","17","33","41","42","34","36","24","1"
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","1","",""
"VAASA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","4","1","","1",""
"VANTAA","","","","","","","","","","","","","","","","","1","","","","","","","","","","1","","","","","","","","","1","",""
"VARKAUS","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"VEHKALAHTI","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","",""
"VIROLAHTI","","","","","","","","","","","","","","","1","","","","1","","","","1","","2","","3","12","","3","3","1","11","1","","","",""
