﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"ELIMÄKI","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ENONKOSKI","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","","","","","1","","1","1","2","","","3","5","2","3","6","8","4","","","","5","3","2","","2","1","4","","5","2","3","3","10","2","9","4","2","1","1","1","1","","2","","",""
"HAMINA","","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","","","","","","1","","","","","","","2","","","","","","","","","","","","","","","","","","5","","","","","","","","1","",""
"HATTULA","","","","","","","","","","","","","","","","","","","","","4","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","","","","1","","","","7","5","1","1","3","9","2","","1","1","","","","1","","","","","","","","","","","","","","2","","1","","5","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","1","","","","","1","","2","2","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","2","","","","","","",""
"IITTI","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","","","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JAALA","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JOENSUU","1","","1","","1","2","","","","","","1","","","","2","","","","","","1","1","","","","","","","","","","","","","","","","","","5","7","","","","","","","",""
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"JOUTSENO","","","","","","","","4","4","4","","2","3","","1","","","","","2","1","2","1","2","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","","","","7","","","","","","","","","","","","10","2","5","","2","","1","","","","","","","","","","","1","","","","","","","","","","","","","","",""
"KAARINA","","","","","","","","","","","","","","","","","","","","","","1","","","1","1","1","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","1","","","2","2","6","","","7","1","5","10","6","6","2","1","","","","","","2","2","2","","1","1","","2","10","3","","","","7","4","9","7","8","1","15","4","2","6"
"KARKKILA","","1","","","","3","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KERIMÄKI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","4","3","","","","","","","","","",""
"KIIHTELYSVAARA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","6","","3","3","7","",""
"KIRKKONUMMI","","","","","","","","","","","","1","","","1","","","","","","","1","","","","","","","","","","","","1","1","","","","","4","","4","","","","","","1","",""
"KITEE","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","5","","","1","1","","","3","3","1","7","4","4","6","4","3","2"
"KOTKA","","","","","","","","","","","","","","","","","","","2","2","3","1","","1","","","2","","1","1","","","","","","","","","","","","","","","","","","","",""
"KOUVOLA","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","4","","","","","","","","",""
"KUHMALAHTI","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUOPIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"KUUSANKOSKI","","","","","","","1","","","","","","","1","","","","","1","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAMMI","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LAPPEENRANTA","","","","","","6","14","5","5","6","5","3","","1","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","1"
"LEMLAND","","","","","","","","","","","","","","","2","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LEPPÄVIRTA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","",""
"LIMINKA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","",""
"LOHJA","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOPPI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LOVIISA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","9","1","","","","","","","1",""
"LUVIA","","","","","","","","","8","","","","1","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","",""
"NASTOLA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"NOKIA","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ORIMATTILA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","7","","",""
"ORIVESI","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"OUTOKUMPU","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","4","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","",""
"PARIKKALA","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","2","","1","2","1","",""
"PIEKSÄNMAA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","","","","1","","","","","","1","16","","5","4","2","2","6","4","2","1","4","3","4","2","7","1","6","5","4","2","1","3","1","3","1","5","3","3"
"PÄLKÄNE","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
