﻿"","1974","1975","1976","1977","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023","2024"
"","1","12","26","22","35","36","50","58","60","82","70","62","48","48","84","50","78","64","69","64","24","56","35","64","45","38","43","77","48","35","36","23","14","13","17","14","13","12","7","12","6","5","9","6","5","3","4","4","7","3","1"
"BROMARV","","1","3","2","","1","3","15","2","","","","","","","1","","","","","","","1","2","1","","1","1","1","","","","","","","","","","","","","","","","","","","","","",""
"BRÄNDÖ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"DRAGSFJÄRD","","","","","","","1","","1","","2","2","7","22","12","8","29","24","1","13","3","10","","1","","2","","1","5","3","2","","","","","","","","","","","","","","","","","","","",""
"ECKERÖ","1","","13","1","1","","1","","1","","3","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"ESPOO","","","","1","1","","3","","1","1","","","3","1","2","2","1","1","","2","21","15","49","32","80","53","33","17","41","27","32","9","27","7","6","24","17","3","5","6","1","1","1","3","7","1","5","6","6","4",""
"FÖGLÖ","","","","","","","","1","","","1","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"HAMINA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"HAMMARLAND","","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","1","4","19","24","19","","4","4","12","12","","6","1","13","2","18","1","4","","3","7","1","11","17","11","4","95","80","106","121","108","145","150","152","161","175","149","125","85","105","115","113","116","58","71","73",""
"HELSINKI","1","","2","3","4","5","2","8","6","4","9","7","10","7","9","94","9","53","88","31","48","92","130","138","169","143","105","86","107","61","44","58","26","43","59","67","42","21","31","29","10","2","6","15","3","14","12","8","16","20",""
"HIITTINEN","","","","","","","","","20","19","32","","1","","","","","","1","","2","","1","","","1","1","","","","","","","","","","","","","","","","","","","","","","","",""
"HOUTSKARI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"INKOO","","2","","1","1","5","10","","4","2","","3","4","4","3","3","2","","1","2","1","2","","2","1","","","","1","","","","","","","","","","","2","1","1","2","1","4","3","1","1","1","2",""
"JOMALA","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KASKINEN","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","",""
"KEMIÖNSAARI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","","","8","","3",""
"KIRKKONUMMI","","","","3","5","109","214","217","241","18","301","66","127","148","101","152","150","121","154","162","182","157","168","117","154","130","104","98","9","83","69","21","96","132","1","40","76","48","95","127","151","120","155","3","130","146","80","27","18","56",""
"KOKKOLA","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"KORPPOO","","","","","1","","1","","1","","1","2","","","2","","","1","","","1","1","","","1","1","","","","1","","","1","","","","","","","","","","","","","","","","","",""
"KOTKA","","","","","","","","","","","","","","","1","","","","","","1","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","",""
"KRISTIINANKAUPUNKI","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUMLINGE","","","","","","","","","","","","","","","","","","2","","1","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"KUSTAVI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","",""
"LEMLAND","1","4","5","33","31","38","25","26","36","61","","65","68","90","90","6","14","14","35","2","34","1","2","30","2","2","19","2","3","2","3","3","11","4","1","","4","1","","","11","2","5","2","2","","","1","4","8",""
"LOHJA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUMPARLAND","","","","","","","","","","","","","","","","","","","1","","1","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"LUVIA","","","","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MAALAHTI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"MUSTASAARI","","","","","","","","","","","","2","","4","1","","1","","","","","","","","","","2","","","","","","","","","","","","","","","","","","1","","","1","","",""
"NAUVO","","","","","","","","","","","","","","","","","","1","1","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","",""
"NÄRPIÖ","","","","","","","","","","","","","","","","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","",""
"PARAINEN","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","1",""
"PERNAJA","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"PORI","","","","","","","","","","","","","1","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"PORVOO","","","","","","","","","","","","","","","","","","","","","2","13","","19","21","24","17","7","13","341","330","265","262","259","","2","2","","4","4","5","1","2","3","","","1","","1","2",""
"PORVOO (K)","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","3","7","","","","","","","","","","","","","","","","",""
"PORVOO MLK","","41","61","5","362","533","399","420","311","423","401","706","410","910","992","751","943","673","796","798","539","537","527","524","326","536","415","398","422","3","3","2","1","2","2","","2","","","","","","","","","","","","","",""
"PYHTÄÄ","","","","","","","","","","","","","","","","1","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","",""
"RAASEPORI","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","1","","1","2","","1","","","1","","1","","1","",""
"RAIPPALUOTO","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RUOTSINPYHTÄÄ","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"RYMÄTTYLÄ","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SALTVIK","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SIPOO","","2","","2","3","1","7","7","4","3","4","2","5","5","2","9","11","6","6","8","9","10","7","4","19","20","6","6","15","20","14","14","17","7","12","18","14","10","10","9","1","1","1","","2","2","","","","2",""
"SIUNTIO","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"SNAPPERTUNA","","","1","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"SUND","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","",""
"SÄRKISALO","","","","","","","","","","","","","","","","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"TAMMISAARI","","","1","","","1","4","","1","16","5","2","2","3","1","","1","1","2","","","1","26","1","1","1","2","8","1","1","56","1","1","","","1","","1","","","","","","","","","","","1","",""
"TAMMISAARI MLK","1","","5","","","","","2","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"TURKU","","","","","","","","","","","","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","","","1","","","","",""
"UUSIKAUPUNKI","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VAMPULA","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"VANTAA","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
