﻿"","1978","1979","1980","1981","1982","1983","1984","1985","1986","1987","1988","1989","1990","1991","1992","1993","1994","1995","1996","1997","1998","1999","2000","2001","2002","2003","2004","2005","2006","2007","2008","2009","2010","2011","2012","2013","2014","2015","2016","2017","2018","2019","2020","2021","2022","2023"
"","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","",""
"ESPOO","1","","","2","1","2","1","3","5","2","9","5","1","2","14","9","1","","6","2","2","","","","","","","","","","","","","","1","","","","","","","","","","",""
"HALIKKO","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HANKO","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HELSINKI","","","","1","","","","1","1","1","1","","2","1","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENKYRÖ","","","","","","","","","","","","","1","2","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"HÄMEENLINNA","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","",""
"IITTI","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN","","","","","","","","","","","","","","","","2","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","",""
"IKAALINEN MLK","","","","","","1","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"IMATRA","","","","","","","","","","","","1","","","","","","","","","","","","","","","2","","","","","","","","","","","","","","","","","","",""
"JOENSUU","","","","","","","","2","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","1"
"JOROINEN","","","","","","","","","","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","",""
"JOUTSENO","","","","","","2","","","","","","1","","","","","","","","","","","","","","","2","","1","","","","","","","","","","","","","","","","",""
"JYVÄSKYLÄ (KAUPUNKI)","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"JÄRVENPÄÄ","","","2","","","","7","","1","1","1","2","12","11","1","2","7","","","","","","","","","","","","","1","","1","","","","1","","","","","","","","","",""
"KALVOLA","","","","","","","","","","","","","","","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
"KANGASALA","","","","","","","","","","","","","","","4","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","2"
"KARJAA","","","","","","","","","","1","","1","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","","",""
